Department,Payment date,Payment amount,Payee,Method,Activity
Children's Services Directorate,20171113,"1,296.00",MRS HINA ABBAS,Invoice,General Contract Work
Children's Services Directorate,20171115,"1,636.75",SAM GAYNOR LTD,Invoice,General Contract Work
Children's Services Directorate,20171123,"47,798.16",ST GEORGES HOSPITAL,Invoice,General Contract Work
Children's Services Directorate,20171128,"23,927.25",DH CROFTS LTD,Invoice,General Grounds Maintenance
Children's Services Directorate,20171110,"2,377.00",ABACUS ARK2 LTD,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171102,"25,206.05",ABACUS EARLY LEARNING NURSERY,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171102,"11,859.00",ALPHABET NURSERY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171123,540,ALTON COMMUNITY PLAY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171123,"2,896.97",Asquith Nurseries Ltd,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171102,"5,362.50",BERTRUM HOUSE NURSERY LTD,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171103,"1,382.40",BLUEBELLS NURSERY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171106,"15,754.39",BRIGHT HORIZONS FAMILY SOLUTIONS,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171123,"2,875.70",BRIGHT HORIZONS FAMILY SOLUTIONS,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171103,531,BROOMWOOD MONTESSORI NURSERY,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171110,"1,950.00",CAROL EVELEGH,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171103,"14,674.56",Caroline Heathcote Curtis T/A Lucky Bean,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171110,950,Caroline Heathcote Curtis T/A Lucky Bean,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171110,"4,040.33",EASTWOOD NURSERY NATWEST A/C,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171110,"99,249.48",EATON HOUSE,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171106,"7,881.07",GARDEN NURSERY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171108,654.08,GARDEN NURSERY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171116,"6,321.40",GARDEN NURSERY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171103,"28,520.70",IBSTOCK PLACE THE FROEBEL SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171110,"1,110.00",INTENDANT UNIVERSITAIRE,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171123,905.29,JOSEPHINE KINNAH,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171103,905.29,K&Q Childcare Services Ltd,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171123,"3,722.44",Katey Barrington T/A Katey's House Ltd,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171101,"18,901.00",LEARNING LADDER CHILDRENS CENTRE,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171103,"1,331.01",LITTLE FINGERS NURSERY,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171108,877.8,LITTLE LINGUISTS NURSURY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171103,"2,994.29",LITTLE WOMBLES,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171103,"9,813.12",NODDY'S DAY NURSERY,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171110,"9,497.28",NODDY'S DAY NURSERY,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171103,995.04,Number 1 Day Care Lilimted,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171123,"9,500.00",NURSERY ASPIRE,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171115,510,OAKTREE NURSERY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171103,"25,989.48",PACT EDUCATION TRUST LIMITED,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171110,"53,823.42",PARKGATE HOUSE SCHOOL LTD,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171110,950,RIVERSIDE MONTESSORI NURSERY,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171106,"2,789.64",SCHOOLROOM TWO,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171103,"16,820.70",SEQUOIA ORGANISATION LTD,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171106,"19,095.00",SEQUOIA ORGANISATION LTD,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171106,"5,605.68",SQUARE ONE NURSERY SCHOOL LTD,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171101,"4,746.86",STEPPING STONES EARLY YEARS CENTRE,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171110,950,THE EVELINE DAY & NURSERY SCHOOL LIMITED,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171123,"6,116.60",THE EVELINE DAY & NURSERY SCHOOL LIMITED,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171106,"5,049.00",THE LITTLE RED HEN NURSERY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171108,777,THE MONTESSORI SCHOOL LTD,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171110,"1,875.00",THE MONTESSORI SCHOOL LTD,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171106,"5,787.99",THE PARK GARDENS CHILDCARE LTD,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171115,"1,566.82",THE PARK GARDENS CHILDCARE LTD,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171106,"3,114.67",THE SEAHORSE NURSERY,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171106,"1,357.95",THE WANDSWORTH PRESCHOOL LTD,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171106,"21,795.84",THOMAS'S SCHOOL & KINDERGARTEN,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171115,930,TIGGERS NURSERY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171106,"2,223.54",Tomberries Nursery Limited,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171106,"10,837.52",TOOTS DAY NURSERY,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171108,950,TOOTS DAY NURSERY,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171123,"6,643.40",TOOTS DAY NURSERY,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171101,"13,224.63",WANDSWORTH PRIMARY PLAY ASSOCIATION,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171106,"1,171.32",WVSDA TRADING LTD T/A PUDDLE,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171110,950,WVSDA TRADING LTD T/A PUDDLE,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171102,"18,357.02",ABACUS ARK2 LTD,Invoice,Grants Early Yrs Providrs 4Yr+
Children's Services Directorate,20171103,"21,358.26",BROOMWOOD HALL SCHOOL,Invoice,Grants Early Yrs Providrs 4Yr+
Children's Services Directorate,20171108,"1,890.00",HURLINGHAM SCHOOL,Invoice,Grants Early Yrs Providrs 4Yr+
Children's Services Directorate,20171103,"65,100.00",NOAH'S ARK NURSERY SCHOOLS,Invoice,Grants Early Yrs Providrs 4Yr+
Children's Services Directorate,20171108,"56,163.84",THOMAS'S SCHOOL & KINDERGARTEN,Invoice,Grants Early Yrs Providrs 4Yr+
Children's Services Directorate,20171114,"16,948.22",ST GEORGES HOSPITAL,Invoice,Grants to Voluntary Orgs
Children's Services Directorate,20171115,"5,521.34",ST GEORGES HOSPITAL,Invoice,Grants to Voluntary Orgs
Children's Services Directorate,20171113,"1,750.00",PADDOCK SCHOOL NATWEST A/C,Invoice,Grants-Young People
Children's Services Directorate,20171113,"1,366.50",THE PARTICIPATION PEOPLE,Invoice,Grants-Young People
Children's Services Directorate,20171120,"29,212.89",SHARE A FAMILY,Invoice,Holidays And Respite
Children's Services Directorate,20171120,"33,640.80",BARNARDO SERVICES LTD,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171121,"7,445.61",BeyondAutism,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171117,"201,942.56",BLOSSOM HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171121,"38,240.00",BLOSSOM HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171129,"1,288.00",BLUEBELLS NURSERY SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171130,"31,873.95",BOLINGBROKE ACADEMY T/A BOLINGBROKE ACAD,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171123,"62,176.58",CANBURY SCHOOL LTD,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171123,"8,883.31",Candle Communication and Learning Enterp,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171115,"101,331.00",CENTER ACADEMY,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171113,"205,659.54",CRESSEY OASIS EDUCATION LTD,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171114,"119,463.00",EAGLE HOUSE SCHOOL (SUTTON),Invoice,Independent - Day & Boarding
Children's Services Directorate,20171114,"100,966.13",EAGLE HOUSE SCHOOL(MITCHAM),Invoice,Independent - Day & Boarding
Children's Services Directorate,20171129,"1,627.34",EMANUEL SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171130,"2,576.67",Epsom College,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171106,"10,300.00",FAIRLEY HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171121,"31,059.50",FINTON HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171122,"1,474.33",FLOREAT EDUCATION ACADAMIES,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171115,"1,991.70",HARRISON ALLEN EDUCATIONAL SERVICES,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171127,"2,392.80",HARRISON ALLEN EDUCATIONAL SERVICES,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171121,"14,431.33",HORNSBY HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171127,"8,184.00",IBSTOCK PLACE THE FROEBEL SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171102,"1,045.00",KIKIS CHILDRENS CLINIC,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171117,795,KIKIS CHILDRENS CLINIC,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171122,875,KIKIS CHILDRENS CLINIC,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171130,"1,235.00",KIKIS CHILDRENS CLINIC,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171127,"3,715.67",KING'S HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171109,"35,025.00",KISIMUL GROUP LTD,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171128,"35,025.00",KISIMUL GROUP LTD,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171102,"18,773.36",LVS HASSOCKS,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171103,"11,538.00",MARY HARE GRAMMAR SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171128,"53,977.68",MOOR HOUSE SCHOOL TRUST COMPANY LTD,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171124,"62,750.00",OCTAVIA HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171107,"1,200.00",PERSEID SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171121,"1,965.00",PERSEID SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171121,"64,244.83",PROSPECT EDUCATION (TECHNOLOGY) TRUST LT,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171122,"17,808.58",PROSPECT EDUCATION (TECHNOLOGY) TRUST LT,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171130,"2,580.08",PROSPECT EDUCATION (TECHNOLOGY) TRUST LT,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171114,"1,711.20",PROTOCOL EDUCATION  LTD,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171117,"1,305.60",PROTOCOL EDUCATION  LTD,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171124,"1,305.60",PROTOCOL EDUCATION  LTD,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171128,"3,751.20",PROTOCOL EDUCATION  LTD,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171113,"1,920.00",REDACTED PERSONAL DATA,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171129,"4,100.00",ROCHESTER INDEPENDENT COLLEGE,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171113,"10,500.00",ROEHAMPTON LODGE PRIORY,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171114,"130,903.33",ROEHAMPTON LODGE PRIORY,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171108,"7,856.66",Smallwood Primary School,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171123,"7,856.66",Smallwood Primary School,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171122,"18,052.20",Tabernacle School,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171114,"72,244.43",TADLEY HORIZON,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171120,"197,597.00",THE CHELSEA GROUP OF CHILDREN,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171106,"2,064.00",The Independent School,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171128,"6,666.66",The Laurels School,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171106,"3,715.66",THE MERLIN SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171129,"3,715.66",THE MERLIN SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171110,583.68,CHARLOTTE MCCLYMONT,Invoice,Independent Sch - Transport
Children's Services Directorate,20171101,517.28,Ethelene Jackson,Invoice,Independent Sch - Transport
Children's Services Directorate,20171107,519.08,Ethelene Jackson,Invoice,Independent Sch - Transport
Children's Services Directorate,20171109,815.85,H Haqiquat,Invoice,Independent Sch - Transport
Children's Services Directorate,20171108,"1,432.66",Julie Makiese Beya,Invoice,Independent Sch - Transport
Children's Services Directorate,20171115,"18,224.47",MEDWAY COUNCIL,Invoice,Independent Sch - Transport
Children's Services Directorate,20171115,"1,323.64",Miss H McFadden,Invoice,Independent Sch - Transport
Children's Services Directorate,20171108,663.27,Miss S L Thomas,Invoice,Independent Sch - Transport
Children's Services Directorate,20171109,"1,144.14",MRS IFTIN MOHAMUD,Invoice,Independent Sch - Transport
Children's Services Directorate,20171123,849.09,Mrs T Ruoff,Invoice,Independent Sch - Transport
Children's Services Directorate,20171109,742.87,MUHAMMAD AYUB,Invoice,Independent Sch - Transport
Children's Services Directorate,20171117,"3,905.64",SAVANNAH O'DONNELL,Invoice,Independent Sch - Transport
Children's Services Directorate,20171109,558.25,Wendy Bailey,Invoice,Independent Sch - Transport
Children's Services Directorate,20171109,732,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,"1,642.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,876,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,836.58,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,910,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,732,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,732,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,966,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,732,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,910,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,"1,346.56",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,928,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,"1,165.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,928,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,"2,520.36",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,928,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,928,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171103,522.86,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171108,627.43,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,"1,820.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,910,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,732,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,732,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,681.76,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,650,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,"2,374.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,"1,010.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,910,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,910,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,910,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,"1,820.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,"2,330.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,"1,165.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,956,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,"1,219.08",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,928,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,928,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,681.76,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,"3,021.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,928,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,"1,265.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,"1,165.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,"1,165.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,"1,165.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171123,"2,330.00",REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171109,"1,820.00",REDACTED PERSONAL DATA,Invoice,Internal Permanency
Children's Services Directorate,20171109,"1,820.00",REDACTED PERSONAL DATA,Invoice,Internal Permanency
Children's Services Directorate,20171109,877.39,REDACTED PERSONAL DATA,Invoice,Internal Permanency
Children's Services Directorate,20171109,910,REDACTED PERSONAL DATA,Invoice,Internal Permanency
Children's Services Directorate,20171123,"2,330.00",REDACTED PERSONAL DATA,Invoice,Internal Permanency
Children's Services Directorate,20171123,"2,330.00",REDACTED PERSONAL DATA,Invoice,Internal Permanency
Children's Services Directorate,20171123,"1,165.00",REDACTED PERSONAL DATA,Invoice,Internal Permanency
Children's Services Directorate,20171109,"34,395.12",Capita Translation and Interpreting,Invoice,Interpreting Services
Children's Services Directorate,20171124,"4,107.02",London Borough of Hounslow,Invoice,Interpreting Services
Children's Services Directorate,20171124,780,ARDEN CHAMBERS LTD,Invoice,Legal & Court Fees 
Children's Services Directorate,20171120,"39,015.86",DH CROFTS LTD,Invoice,Major Repairs & Alterations
Children's Services Directorate,20171129,"1,935.58",ADARE SEC LIMITED,Invoice,Materials
Children's Services Directorate,20171123,"1,959.04",Alex Joseph,Invoice,Materials
Children's Services Directorate,20171116,600,BATTERSEA SUMMER SCHEME,Invoice,Materials
Children's Services Directorate,20171106,"4,147.20",CDEC LIMITED,Invoice,Materials
Children's Services Directorate,20171116,"5,000.00",CHESTNUT GROVE SCHOOL,Invoice,Materials
Children's Services Directorate,20171128,"10,000.17",CHRIST CHURCH CE PRIMARY SCHOOL NATWEST,Invoice,Materials
Children's Services Directorate,20171103,"1,260.00",COMTAX LTD,Invoice,Materials
Children's Services Directorate,20171123,840,COMTAX LTD,Invoice,Materials
Children's Services Directorate,20171130,"1,092.00",COMTAX LTD,Invoice,Materials
Children's Services Directorate,20171110,"2,760.00",Cyclepods Ltd,Invoice,Materials
Children's Services Directorate,20171103,"1,020.00",Flat Stan First Aid Limited,Invoice,Materials
Children's Services Directorate,20171101,517.98,GLS EDUCATIONAL SUPPLIES LTD,Invoice,Materials
Children's Services Directorate,20171130,"1,849.63",GLS EDUCATIONAL SUPPLIES LTD,Invoice,Materials
Children's Services Directorate,20171106,563.96,ICT EDUCATIONAL SERVICES LTD,Invoice,Materials
Children's Services Directorate,20171124,615,ILM,Invoice,Materials
Children's Services Directorate,20171127,552,K & K STATIONERS & PRINTERS LTD,Invoice,Materials
Children's Services Directorate,20171130,"1,463.66",Kawsar Chowdhury,Invoice,Materials
Children's Services Directorate,20171122,793.98,KENT COUNTY COUNCIL (KCS),Invoice,Materials
Children's Services Directorate,20171116,"1,420.00",Lesley Head,Invoice,Materials
Children's Services Directorate,20171123,"1,116.00",NCC SERVICES LTD,Invoice,Materials
Children's Services Directorate,20171123,"6,195.00",OAK LODGE SCHOOL NATWEST A/C,Invoice,Materials
Children's Services Directorate,20171115,"2,352.00",ONEFILE LTD,Invoice,Materials
Children's Services Directorate,20171117,951.5,Onthelevel Productions Ltd,Invoice,Materials
Children's Services Directorate,20171124,"1,369.38",PEARSON EDUCATION LTD,Invoice,Materials
Children's Services Directorate,20171113,"1,360.00",SAMANTHA ROBB-MCKINLAY,Invoice,Materials
Children's Services Directorate,20171120,810,SCANNING PENS LIMITED,Invoice,Materials
Children's Services Directorate,20171117,"2,055.60",TEACHING PERSONNEL LTD,Invoice,Materials
Children's Services Directorate,20171124,867.6,TEACHING PERSONNEL LTD,Invoice,Materials
Children's Services Directorate,20171116,"1,560.00",Umbrella Contracts Limited,Invoice,Materials
Children's Services Directorate,20171113,"4,674.00",VERYAN SOFTWARE LIMITED,Invoice,Materials
Children's Services Directorate,20171116,900,WEST CREATIVE LTD,Invoice,Materials
Children's Services Directorate,20171123,"8,386.80",WORKWIZ LTD,Invoice,Materials
Children's Services Directorate,20171121,"4,261.00",OFSTED,Invoice,Miscellaneous Expenses
Children's Services Directorate,20171129,"5,000.00",OHCAT T/A NIGHTINGALE COMMUNITY ACADEMY,Invoice,Miscellaneous Expenses
Children's Services Directorate,20171114,"3,600.00",RESTORATIVE JUSTICE COUNCIL LTD,Invoice,Miscellaneous Expenses
Children's Services Directorate,20171107,"1,050.00",CT PLUS CIC,Invoice,Other Indirect Employee Exp
Children's Services Directorate,20171127,"519,129.44",ST GEORGES HOSPITAL,Invoice,Other Indirect Employee Exp
Children's Services Directorate,20171109,757.5,TEACHING PERSONNEL LTD,Invoice,Other Indirect Employee Exp
Children's Services Directorate,20171116,"1,246.20",TEACHING PERSONNEL LTD,Invoice,Other Indirect Employee Exp
Children's Services Directorate,20171121,606,TEACHING PERSONNEL LTD,Invoice,Other Indirect Employee Exp
Children's Services Directorate,20171114,"1,006.59",APOGEE CORP LTD,Invoice,Other minor services
Children's Services Directorate,20171110,"8,502.52",APOGEE CORPORATION LTD,Invoice,Other minor services
Children's Services Directorate,20171128,"1,395.00",BURNTWOOD ACADEMY,Invoice,Other minor services
Children's Services Directorate,20171110,817.92,CHAMBERLAIN MUSIC,Invoice,Other minor services
Children's Services Directorate,20171115,"1,994.72",CHAMBERLAIN MUSIC,Invoice,Other minor services
Children's Services Directorate,20171122,"1,815.84",London Borough of Hounslow,Invoice,Other minor services
Children's Services Directorate,20171130,"5,200.00",SPECIALISED TRAVEL LTD,Invoice,Other minor services
Children's Services Directorate,20171109,882,XMA LIMITED,Invoice,Other Office Expenses
Children's Services Directorate,20171129,"1,773.00",HIGH STREET VOUCHERS LTD,Invoice,Placement Costs
Children's Services Directorate,20171109,"7,193.24",NEXT STEP FOSTERING,Invoice,Placement Costs
Children's Services Directorate,20171116,"1,091.20",SWEETS FOR MY SWEET LTD,Invoice,Placement Costs
Children's Services Directorate,20171110,"2,935.60",Royal Mail Group Ltd,Invoice,Postage
Children's Services Directorate,20171103,588.68,BLACKSHAW NURSERY CENTRE,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171110,"24,709.27",BRIGHT HORIZONS FAMILY SOLUTIONS,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171103,"9,030.60",BUSY BEES DAY NURSERIES LTD,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171115,682.5,CARMENA CHRISTIAN DAY NURSERY,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171101,"2,405.85",CBCSERVICES NO 2 A/C,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171102,"10,338.87",CBCSERVICES NO 2 A/C,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171106,"6,185.93",CHERYL SHADRACH T/A THE PLAYROOM,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171110,"5,504.76",CLAPHAM MANOR PRIMARY SCHOOL & CHILDRENS,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171103,"50,339.91",EASTWOOD NURSERY NATWEST A/C,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171101,"9,718.20",ETHELBURGA EARLY YEARS CENTRE,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171101,"1,365.00",JUMPING BEANS GARRATT PARK PLAYGROUND,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171101,"8,122.59",LILIES BABY AND TOTS CHILDREN CENTRE LTD,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171103,"10,781.16",LITTLE LEARNERS TWO,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171103,"23,411.90",MACE MONTESSORI SCHOOL,Invoice,Private Providers 2 Year Olds
Children's Services Directorate,20171103,"7,338.78",MAYFIELD CHILDREN?S CENTRE,Invoice,Private Providers 2 Year Olds
