Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CES,,SERVICES,INCLUSION,1009523,375034490,02-Aug-16,"1,790.00",Revenue,ROLE MODELS,SP0009426
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,S17 - TRANSPORT,1021108,375945660,16-Aug-16,"1,608.84",Revenue,CAREOLINE,SP0000483
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,S17 - TRANSPORT,1021109,375945660,16-Aug-16,"1,585.93",Revenue,CAREOLINE,SP0000483
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,S17 - TRANSPORT,1021110,375945660,16-Aug-16,"1,603.31",Revenue,CAREOLINE,SP0000483
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,S17 - TRANSPORT,1021111,375945660,16-Aug-16,"1,371.01",Revenue,CAREOLINE,SP0000483
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,S17 - TRANSPORT,1021112,375945660,16-Aug-16,"1,550.38",Revenue,CAREOLINE,SP0000483
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,S17 - TRANSPORT,1022960,375945660,17-Aug-16,"1,414.30",Revenue,CAREOLINE,SP0000483
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,APC - EXTERNAL LODGINGS,1018783,376343060,11-Aug-16,"1,751.89",Revenue,WRIXON CARE SERVICES,SP0000878
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,APC - EXTERNAL LODGINGS,1023561,376343060,18-Aug-16,"1,600.09",Revenue,WRIXON CARE SERVICES,SP0000878
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,APC - EXTERNAL LODGINGS,1009831,376343060,02-Aug-16,546.26,Revenue,FUTURE FOUNDATIONS LTD,SP0001423
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,APC - EXTERNAL LODGINGS,1028240,376343060,25-Aug-16,546.26,Revenue,FUTURE FOUNDATIONS LTD,SP0001423
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,APC - EXTERNAL LODGINGS,1019998,376343060,15-Aug-16,513.59,Revenue,FERGIE & CO,SP0008432
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,APC - EXTERNAL RESI CARE,1016872,376343070,09-Aug-16,"2,700.00",Revenue,BETTERCARE KEYS LTD,SP0001128
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL FOSTERING,1016573,376343310,09-Aug-16,"2,214.02",Revenue,GREATER LONDON FOSTERING,SP0000827
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL FOSTERING,1016576,376343310,09-Aug-16,"2,675.00",Revenue,GREATER LONDON FOSTERING,SP0000827
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL FOSTERING,1013051,376343310,04-Aug-16,"3,454.33",Revenue,THE NATIONAL FOSTERING AGENCY,SP0000890
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL FOSTERING,1013052,376343310,04-Aug-16,"3,454.33",Revenue,THE NATIONAL FOSTERING AGENCY,SP0000890
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL FOSTERING,1031626,376343310,30-Aug-16,"2,297.04",Revenue,THE NATIONAL FOSTERING AGENCY,SP0000890
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL FOSTERING,1009888,376343310,02-Aug-16,"6,762.34",Revenue,SYNERGY FOSTERING LIMITED,SP0008506
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL FOSTERING,1009890,376343310,02-Aug-16,"3,720.00",Revenue,SYNERGY FOSTERING LIMITED,SP0008506
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL FOSTERING,1009852,376343310,02-Aug-16,"3,255.00",Revenue,CAPSTONE FOSTER CARE (SOUTH EAST) LTD,SP0008941
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL FOSTERING,1009865,376343310,02-Aug-16,"7,063.35",Revenue,ASCENT FOSTERING AGENCY,SP0009722
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1012726,376343320,04-Aug-16,"8,839.43",Revenue,OWNLIFE LIMITED,SP0000034
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1012727,376343320,04-Aug-16,"4,340.00",Revenue,OWNLIFE LIMITED,SP0000034
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1013394,376343320,05-Aug-16,"2,325.00",Revenue,OWNLIFE LIMITED,SP0000034
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1013395,376343320,05-Aug-16,"47,753.43",Revenue,OWNLIFE LIMITED,SP0000034
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1013397,376343320,05-Aug-16,"4,340.00",Revenue,OWNLIFE LIMITED,SP0000034
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1018611,376343320,11-Aug-16,"5,700.00",Revenue,OWNLIFE LIMITED,SP0000034
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1018612,376343320,11-Aug-16,"5,890.00",Revenue,OWNLIFE LIMITED,SP0000034
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1009877,376343320,02-Aug-16,"3,742.14",Revenue,FUTURE FOUNDATIONS LTD,SP0001423
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1009878,376343320,02-Aug-16,"3,742.14",Revenue,FUTURE FOUNDATIONS LTD,SP0001423
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1009879,376343320,02-Aug-16,"3,764.28",Revenue,FUTURE FOUNDATIONS LTD,SP0001423
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1012722,376343320,04-Aug-16,"1,628.64",Revenue,NETPEX LTD,SP0005443
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1012723,376343320,04-Aug-16,"4,207.32",Revenue,NETPEX LTD,SP0005443
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1012724,376343320,04-Aug-16,"4,207.01",Revenue,NETPEX LTD,SP0005443
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1009310,376343320,01-Aug-16,"4,317.99",Revenue,ST CHRISTOPHERS FELLOWSHIP,SP0005667
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1013399,376343320,05-Aug-16,"3,942.89",Revenue,ST CHRISTOPHERS FELLOWSHIP,SP0005667
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1013060,376343320,04-Aug-16,"4,650.00",Revenue,FERGIE & CO,SP0008432
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1013061,376343320,04-Aug-16,"4,650.00",Revenue,FERGIE & CO,SP0008432
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1009863,376343320,02-Aug-16,"3,568.73",Revenue,SILVER BIRCH CARE LTD,SP0009626
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1012024,376343320,03-Aug-16,"3,542.68",Revenue,HIGHER LEVEL CARE LTD,SP0009734
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1018623,376343320,11-Aug-16,"3,764.02",Revenue,HIGHER LEVEL CARE LTD,SP0009734
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1026500,376343320,22-Aug-16,"2,671.24",Revenue,HIGHER LEVEL CARE LTD,SP0009734
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1026501,376343320,22-Aug-16,"3,321.34",Revenue,HIGHER LEVEL CARE LTD,SP0009734
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1026502,376343320,22-Aug-16,"3,764.02",Revenue,HIGHER LEVEL CARE LTD,SP0009734
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1026505,376343320,22-Aug-16,"2,549.02",Revenue,HIGHER LEVEL CARE LTD,SP0009734
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1026506,376343320,22-Aug-16,"1,215.00",Revenue,HIGHER LEVEL CARE LTD,SP0009734
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1026507,376343320,22-Aug-16,"3,642.60",Revenue,HIGHER LEVEL CARE LTD,SP0009734
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1026508,376343320,22-Aug-16,"2,999.92",Revenue,HIGHER LEVEL CARE LTD,SP0009734
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1026509,376343320,22-Aug-16,"2,064.14",Revenue,HIGHER LEVEL CARE LTD,SP0009734
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1026510,376343320,22-Aug-16,"3,764.02",Revenue,HIGHER LEVEL CARE LTD,SP0009734
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1026511,376343320,22-Aug-16,685.68,Revenue,HIGHER LEVEL CARE LTD,SP0009734
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1012025,376343320,03-Aug-16,"5,031.60",Revenue,STEP 4 YOU,SP0010196
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1012728,376343320,04-Aug-16,"5,431.60",Revenue,STEP 4 YOU,SP0010196
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1012730,376343320,04-Aug-16,"4,031.60",Revenue,STEP 4 YOU,SP0010196
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1013057,376343320,04-Aug-16,"8,631.60",Revenue,STEP 4 YOU,SP0010196
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1016883,376343320,09-Aug-16,"4,211.60",Revenue,STEP 4 YOU,SP0010196
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1016884,376343320,09-Aug-16,"4,631.60",Revenue,STEP 4 YOU,SP0010196
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1033041,376343320,31-Aug-16,"5,431.60",Revenue,STEP 4 YOU,SP0010196
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1033042,376343320,31-Aug-16,"5,031.60",Revenue,STEP 4 YOU,SP0010196
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1013398,376343320,05-Aug-16,"3,800.00",Revenue,SANCTUARY CARE SERVICES,SP0010217
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1016592,376343320,09-Aug-16,"3,800.00",Revenue,SANCTUARY CARE SERVICES,SP0010217
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1009843,376343320,02-Aug-16,"2,915.80",Revenue,ASSOCIATED CARE SERVICE LTD,SP0010825
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL LODGINGS,1018613,376343320,11-Aug-16,"1,353.29",Revenue,ABOVE BEYOND CARE,SP0010964
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL PERMANENCY,1013058,376343340,04-Aug-16,"5,676.13",Revenue,FOSTERCARE ASSOCIATES,SP0000115
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL PERMANENCY,1013059,376343340,04-Aug-16,"5,865.33",Revenue,FOSTERCARE ASSOCIATES,SP0000115
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL PERMANENCY,1013388,376343340,05-Aug-16,"3,246.72",Revenue,BANYA FAMILY PLACEMENT AGENCY,SP0000710
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL PERMANENCY,1009870,376343340,02-Aug-16,"1,868.99",Revenue,CAPSTONE FOSTER CARE,SP0000892
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL PERMANENCY,1012017,376343340,03-Aug-16,"1,007.50",Revenue,REDACTED PERSONAL DATA,SP0003975
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL PERMANENCY,1022773,376343340,17-Aug-16,"1,007.50",Revenue,REDACTED PERSONAL DATA,SP0003975
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTHER AGENCIES,EXTERNAL PERMANENCY,1032444,376343340,31-Aug-16,"1,007.50",Revenue,REDACTED PERSONAL DATA,SP0003975
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,EXTERNAL RESIDENTIAL CARE,1030969,376345330,26-Aug-16,"9,951.00",Revenue,MCRAE RESIDENTIAL CARE SERVICES,SP0001047
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,EXTERNAL RESIDENTIAL CARE,1033044,376345330,31-Aug-16,"17,758.00",Revenue,PERSONAL SECURITY SERVICE LTD,SP0001311
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,EXTERNAL RESIDENTIAL CARE,1009881,376345330,02-Aug-16,"14,053.85",Revenue,HORIZON CARE AND  EDUCATION GROUP LTD,SP0001753
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,EXTERNAL RESIDENTIAL CARE,1009882,376345330,02-Aug-16,"14,140.34",Revenue,HORIZON CARE AND  EDUCATION GROUP LTD,SP0001753
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,EXTERNAL RESIDENTIAL CARE,1009860,376345330,02-Aug-16,"17,714.29",Revenue,HILLCREST CHILDRENS SERVICES LTD,SP0008777
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,EXTERNAL RESIDENTIAL CARE,1009313,376345330,01-Aug-16,"8,857.14",Revenue,YOUNG GENERATION,SP0010216
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,EXTERNAL RESIDENTIAL CARE,1009892,376345330,02-Aug-16,"3,460.00",Revenue,BRYN MELYN CARE LTD,SP0011052
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,EXTERNAL RESIDENTIAL CARE,1009893,376345330,02-Aug-16,"21,211.43",Revenue,BRYN MELYN CARE LTD,SP0011052
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,EXTERNAL RESIDENTIAL CARE,1009894,376345330,02-Aug-16,"3,857.14",Revenue,BRYN MELYN CARE LTD,SP0011052
WANDSWORTH COUNCIL,CES,CHILDREN'S,PRIVATE,EXTERNAL RESIDENTIAL CARE,1009895,376345330,02-Aug-16,"22,674.29",Revenue,BRYN MELYN CARE LTD,SP0011052
WANDSWORTH COUNCIL,CS,,SERVICES,PROJECT WORK,1008223,380134800,22-Aug-16,"5,185.10",Revenue,ACS LTD,SP0004000
WANDSWORTH COUNCIL,CS,,SERVICES,PROJECT WORK,1008223,380134800,22-Aug-16,9.95,Revenue,ACS LTD,SP0004000
WANDSWORTH COUNCIL,CS,,SERVICES,PROJECT WORK,1012738,380134800,30-Aug-16,"4,915.30",Revenue,ACS LTD,SP0004000
WANDSWORTH COUNCIL,CS,,SERVICES,PROJECT WORK,1012738,380134800,30-Aug-16,9.95,Revenue,ACS LTD,SP0004000
WANDSWORTH COUNCIL,CS,,SERVICES,PROJECT WORK,1024778,380134800,30-Aug-16,"4,795.80",Revenue,ACS LTD,SP0004000
WANDSWORTH COUNCIL,CS,,SERVICES,PROJECT WORK,1024778,380134800,30-Aug-16,9.95,Revenue,ACS LTD,SP0004000
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,1012763,38013620K05004,05-Aug-16,"10,876.80",Revenue,PARALLEL CONSULTING LTD,SP0010583
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,I.T. SOFTWARE,1009920,380136240,16-Aug-16,"10,626.56",Revenue,CIVICA SERVICES LTD,SP0010688
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,I.T. SOFTWARE,1009920,380136240,16-Aug-16,"12,998.56",Revenue,CIVICA SERVICES LTD,SP0010688
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,I.T. SOFTWARE,1009920,380136240,16-Aug-16,"4,127.28",Revenue,CIVICA SERVICES LTD,SP0010688
WANDSWORTH COUNCIL,CS,,PRIVATE,GENERAL CONTRACT WORK,1019606,380145370,12-Aug-16,"2,750.00",Revenue,CAPITA BUSINESS SERVICES LTD,SP0000082
WANDSWORTH COUNCIL,CS,,PRIVATE,GENERAL CONTRACT WORK,1019607,380145370,12-Aug-16,"1,100.00",Revenue,CAPITA BUSINESS SERVICES LTD,SP0000082
WANDSWORTH COUNCIL,CS,,PRIVATE,GENERAL CONTRACT WORK,1019622,380145370,30-Aug-16,"2,200.00",Revenue,CAPITA BUSINESS SERVICES LTD,SP0000082
WANDSWORTH COUNCIL,CS,,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,1018999,38033755K05041,12-Aug-16,750.00,Revenue,THEATRE503,SP0002814
WANDSWORTH COUNCIL,CS,,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,1018999,38033755K05041,12-Aug-16,"1,750.00",Revenue,THEATRE503,SP0002814
WANDSWORTH COUNCIL,CS,,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,1020963,38033755K05041,17-Aug-16,800.00,Revenue,CODA DANCE COMPANY,SP0006058
WANDSWORTH COUNCIL,CS,,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,1013439,38033755K05041,10-Aug-16,"1,771.25",Revenue,WORLD HEART BEAT MUSIC ACADEMY,SP0007446
WANDSWORTH COUNCIL,CS,,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,1018630,38033755K05041,12-Aug-16,758.96,Revenue,1ST BALHAM & TOOTING (KSO) SCOUTS GROUP,SP0009524
WANDSWORTH COUNCIL,CS,,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,1017122,38033755K05041,12-Aug-16,605.00,Revenue,MR MATTHEW N HOPWOOD,SP0010576
WANDSWORTH COUNCIL,CS,,PRIVATE,GENERAL CONTRACT WORK,1017128,381145370,11-Aug-16,"29,100.74",Revenue,LIBERATA UK LTD,SP0003065
WANDSWORTH COUNCIL,CS,,PRIVATE,GENERAL CONTRACT WORK,1024636,381145370,26-Aug-16,"13,112.05",Revenue,LIBERATA UK LTD,SP0003065
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1015615,381233420,09-Aug-16,100.35,Revenue,BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1015615,381233420,09-Aug-16,"3,847.67",Revenue,BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1016728,381236000,10-Aug-16,148.19,Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1016728,381236000,10-Aug-16,"3,130.43",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1016729,381236000,10-Aug-16,99.47,Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1016729,381236000,10-Aug-16,"1,613.17",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1016730,381236000,10-Aug-16,133.98,Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1016730,381236000,10-Aug-16,"1,496.98",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1016731,381236000,10-Aug-16,"2,408.53",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1016731,381236000,10-Aug-16,62.93,Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1017117,381236000,11-Aug-16,"1,827.31",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1017117,381236000,11-Aug-16,62.93,Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1023509,381236000,19-Aug-16,"2,648.51",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1023509,381236000,19-Aug-16,154.28,Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1031615,381236000,31-Aug-16,119.77,Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1031615,381236000,31-Aug-16,"2,409.03",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1031616,381236000,31-Aug-16,"1,440.43",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1031616,381236000,31-Aug-16,69.02,Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1026181,381333420,25-Aug-16,153.75,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1026181,381333420,25-Aug-16,153.75,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1026181,381333420,25-Aug-16,153.75,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1026181,381333420,25-Aug-16,72.45,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,HS,,DIRECT2,AGENCY STAFF,1012681,382100510,25-Aug-16,"4,620.00",Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD,SP0000812
WANDSWORTH COUNCIL,HS,,DIRECT2,AGENCY STAFF,1012690,382100510,25-Aug-16,"3,510.00",Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD,SP0000812
WANDSWORTH COUNCIL,HS,,DIRECT2,AGENCY STAFF,1012691,382100510,25-Aug-16,"7,702.50",Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD,SP0000812
WANDSWORTH COUNCIL,HS,,DIRECT2,AGENCY STAFF,1013261,382100510,05-Aug-16,"49,662.50",Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD,SP0000812
WANDSWORTH COUNCIL,HS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1009532,382133420,04-Aug-16,"2,226.52",Revenue,BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,HS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1009533,382133420,04-Aug-16,635.92,Revenue,BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,HS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1015616,382133420,17-Aug-16,"3,200.72",Revenue,BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,HS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,964692,382133420,04-Aug-16,"3,102.80",Revenue,BANNER MANAGED COMMUNICATION,SP0003555
WANDSWORTH COUNCIL,HS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1012764,382136000,05-Aug-16,"1,504.96",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,HS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1012765,382136000,05-Aug-16,"1,865.38",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,HS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1012776,382136000,05-Aug-16,"1,770.07",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,HS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1012777,382136000,05-Aug-16,"1,743.71",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,HS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1012778,382136000,05-Aug-16,"1,745.34",Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,HS,,BENEFITS,DISC SOC FND - GOODS/FURNITURE,1001392,382450070,31-Aug-16,65.36,Revenue,THE FURNISHING SERVICE (ENGLAND),SP0009995
WANDSWORTH COUNCIL,HS,,BENEFITS,DISC SOC FND - GOODS/FURNITURE,1001392,382450070,31-Aug-16,74.50,Revenue,THE FURNISHING SERVICE (ENGLAND),SP0009995
WANDSWORTH COUNCIL,HS,,BENEFITS,DISC SOC FND - GOODS/FURNITURE,1001392,382450070,31-Aug-16,110.61,Revenue,THE FURNISHING SERVICE (ENGLAND),SP0009995
WANDSWORTH COUNCIL,HS,,BENEFITS,DISC SOC FND - GOODS/FURNITURE,1001392,382450070,31-Aug-16,15.00,Revenue,THE FURNISHING SERVICE (ENGLAND),SP0009995
