Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Expense Code,Date,Transaction number,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,05/11/2015,792998,"-1,085.00",FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,30/11/2015,814503,"-1,085.00",FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794694,-530.88,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,24/11/2015,809644,-505.20,HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,24/11/2015,809647,-805.44,HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,30/11/2015,814498,-505.20,HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,30/11/2015,814501,-805.44,HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,26/11/2015,813047,-703.67,JESMUND CARE HOMES LIMITED,SP0000573
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794638,-505.20,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794640,-505.20,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794641,-505.20,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794642,-505.20,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794643,-505.20,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794645,-505.20,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794648,-771.28,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794649,-505.20,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794650,-901.76,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794651,-796.04,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794652,-705.92,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794653,-834.40,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794654,-596.64,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794655,-486.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794656,-569.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794658,-505.20,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794659,"-1,135.36",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794661,"-1,059.20",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794665,-505.20,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794667,-505.20,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794668,-505.20,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794669,-906.88,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794672,-505.20,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794674,-900.60,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794675,-636.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794676,"-1,382.34",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794677,"-2,024.29",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794680,"-1,093.50",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794681,-811.93,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,12/11/2015,800330,-541.28,LONDON RESIDENTIAL HEALTHCARE LIMITED,SP0000671
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,10/11/2015,798123,-830.58,NAZARETH HOUSE,SP0000616
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,10/11/2015,798124,-803.78,NAZARETH HOUSE,SP0000616
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,30/11/2015,814510,-321.80,PENTLOW NURSING HOME LTD,SP0009807
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,23/11/2015,807657,"7,705.95",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,24/11/2015,809650,-849.49,SUTTON NURSING HOMES LTD,SP0001820
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,24/11/2015,809652,-822.08,SUTTON NURSING HOMES LTD,SP0001820
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,10/11/2015,798112,-505.20,THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,10/11/2015,798113,-505.20,THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,10/11/2015,798118,-505.20,THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,10/11/2015,798119,-505.20,THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,05/11/2015,793045,"-1,224.76",THE PINES NURSING HOME,SP0000333
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,10/11/2015,798077,"-1,306.98",THE PINES NURSING HOME,SP0000333
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,10/11/2015,798078,"-1,224.76",THE PINES NURSING HOME,SP0000333
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,26/11/2015,813092,"-1,256.36",THE PINES NURSING HOME,SP0000333
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,30/11/2015,814523,"-1,350.53",THE PINES NURSING HOME,SP0000333
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,30/11/2015,814524,"-1,224.76",THE PINES NURSING HOME,SP0000333
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,795218,-541.28,TRILODGE LTD,SP0001156
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,24/11/2015,809654,-342.04,WESTBANK NURSING HOME T/A NEW CENTURY CA,SP0008543
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,795236,-625.64,WIMBORNE CARE HOME,SP0008028
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,152280820,06/11/2015,794487,-505.20,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,13/11/2015,801550,-448.00,ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,27/11/2015,813754,-448.00,ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794605,-448.00,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,16/11/2015,802356,-448.00,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,16/11/2015,802357,-448.00,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,16/11/2015,802358,"-1,120.00",CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,19/11/2015,806064,-448.00,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,19/11/2015,806066,-448.00,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,19/11/2015,806067,-448.00,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,27/11/2015,813776,-448.00,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,27/11/2015,813777,-448.00,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,30/11/2015,814513,-880.00,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,30/11/2015,814514,-448.00,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,05/11/2015,792998,-448.00,FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,30/11/2015,814503,-448.00,FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794694,-448.00,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,24/11/2015,809644,-448.00,HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,24/11/2015,809647,-448.00,HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,30/11/2015,814498,-448.00,HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,30/11/2015,814501,-448.00,HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,26/11/2015,813047,-624.00,JESMUND CARE HOMES LIMITED,SP0000573
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794638,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794640,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794641,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794642,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794643,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794645,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794647,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794648,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794649,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794650,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794651,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794652,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794653,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794654,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794655,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794656,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794658,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794659,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794661,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794663,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794665,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794666,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794667,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794668,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794669,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794670,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794672,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794674,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794675,-448.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794676,"-1,088.00",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794677,"-1,744.00",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794680,"-1,008.00",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,06/11/2015,794681,-720.00,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,12/11/2015,800330,-480.00,LONDON RESIDENTIAL HEALTHCARE LIMITED,SP0000671
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,05/11/2015,793005,-432.00,MHA CARE GROUP,SP0000107
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,05/11/2015,793002,-448.00,MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,10/11/2015,798123,-496.00,NAZARETH HOUSE,SP0000616
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,10/11/2015,798124,-480.00,NAZARETH HOUSE,SP0000616
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,30/11/2015,814510,-448.00,PENTLOW NURSING HOME LTD,SP0009807
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,12/11/2015,800307,-560.00,REDACTED PERSONAL DATA,SP0001410
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,152284120,12/11/2015,800326,-448.00,REDACTED PERSONAL DATA,SP0001410
