Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20301716,301320410,05-Mar-15,"2,405.00",BECKETT CORPORATION LTD T/A TINA`S CARS,2005608
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20301717,301320410,05-Mar-15,"3,093.24",BECKETT CORPORATION LTD T/A TINA`S CARS,2005608
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20301718,301320410,05-Mar-15,"2,857.00",BECKETT CORPORATION LTD T/A TINA`S CARS,2005608
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20302079,301320410,11-Mar-15,"2,338.46",BECKETT CORPORATION LTD T/A TINA`S CARS,2005608
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20302080,301320410,11-Mar-15,"2,078.00",BECKETT CORPORATION LTD T/A TINA`S CARS,2005608
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20302502,301320410,23-Mar-15,"3,975.20",BECKETT CORPORATION LTD T/A TINA`S CARS,2005608
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20302503,301320410,23-Mar-15,"3,270.00",BECKETT CORPORATION LTD T/A TINA`S CARS,2005608
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20302795,301320410,25-Mar-15,"3,143.72",BECKETT CORPORATION LTD T/A TINA`S CARS,2005608
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20302796,301320410,25-Mar-15,"3,130.00",BECKETT CORPORATION LTD T/A TINA`S CARS,2005608
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20302982,301320410,26-Mar-15,"2,990.00",BECKETT CORPORATION LTD T/A TINA`S CARS,2005608
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20302983,301320410,26-Mar-15,"3,360.00",BECKETT CORPORATION LTD T/A TINA`S CARS,2005608
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20301713,301320410,05-Mar-15,"3,321.65",HEALTHCARE & TRANSPORT SERVICES (HATS),2007739
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20302076,301320410,11-Mar-15,"3,076.36",HEALTHCARE & TRANSPORT SERVICES (HATS),2007739
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20302078,301320410,11-Mar-15,"3,321.65",HEALTHCARE & TRANSPORT SERVICES (HATS),2007739
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20302800,301320410,25-Mar-15,"3,321.65",HEALTHCARE & TRANSPORT SERVICES (HATS),2007739
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20302802,301320410,25-Mar-15,"3,321.65",HEALTHCARE & TRANSPORT SERVICES (HATS),2007739
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20303421,301320410,31-Mar-15,"3,321.65",HEALTHCARE & TRANSPORT SERVICES (HATS),2007739
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20301706,301320410,05-Mar-15,"1,512.00",LONDON BOROUGH OF CROYDON,2000066
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20302074,301320410,11-Mar-15,850.00,SNA TRANSPORT LTD,2004607
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20302501,301320410,23-Mar-15,"21,814.40",SNA TRANSPORT LTD,2004607
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20302797,301320410,25-Mar-15,850.00,SNA TRANSPORT LTD,2004607
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20302068,301320410,11-Mar-15,"4,882.50",WANDSWORTH COMMUNITY TRANSPORT,2007758
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,INDEPENDENT SCH - TRANSPORT,20301679,301320420,03-Mar-15,"1,232.80",CHATEL FAGAN,2019452
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,INDEPENDENT SCH - TRANSPORT,20303406,301320420,31-Mar-15,541.44,MISS DORCAS YEBOAH,2019437
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,INDEPENDENT SCH - TRANSPORT,20302610,301320420,26-Mar-15,924.16,NAFIZ UTKU,2019468
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,INDEPENDENT SCH - TRANSPORT,20302108,301320420,17-Mar-15,699.20,PHILIP THAIN,2017218
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,INDEPENDENT SCH - TRANSPORT,20303404,301320420,31-Mar-15,972.80,ROLI PREST,2019466
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,INDEPENDENT SCH - TRANSPORT,20302120,301320420,17-Mar-15,"1,679.60",SAADIYO AHMED,2019451
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,INDEPENDENT SCH - TRANSPORT,20302121,301320420,17-Mar-15,786.60,SAADIYO AHMED,2019451
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,Revenue,CONSULTANTS FEES,20302767,301834200,24-Mar-15,"14,883.13",CIVICA UK LTD,2002358
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,Revenue,CONSULTANTS FEES,20302769,301834200,24-Mar-15,"22,220.40",CIVICA UK LTD,2002358
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,609769,315000510,17-Mar-15,"1,000.00",REMEDY RECRUITMENT GROUP LTD,SP0006877
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,617445,315000510,24-Mar-15,"1,000.00",REMEDY RECRUITMENT GROUP LTD,SP0006877
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,STRATEGIC PROJECTS,626159,315134900,31-Mar-15,"4,000.00",MIME CONSULTING LTD,SP0003099
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,EDP - INITIATIVES,625344,315334330,31-Mar-15,"1,500.00",CHESTNUT GROVE SCHOOL,SP0004118
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRIVATE,Revenue,GENERAL CONTRACT WORK,615718,330045370,18-Mar-15,"2,875.00",GROUNDWORK LONDON,SP0003306
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",606828,330130000,09-Mar-15,525.00,AEROBOUNCE,SP0007166
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",606828,330130000,09-Mar-15,525.00,AEROBOUNCE,SP0007166
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",606828,330130000,09-Mar-15,210.00,AEROBOUNCE,SP0007166
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,RENTS,Revenue,RENTS,624842,330313400,30-Mar-15,"1,007.50",HENRY PRINCE COMMUNITY CLUBROOM,SP0002897
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,RENTS,Revenue,RENTS,625359,330313400,31-Mar-15,965.00,HENRY PRINCE COMMUNITY CLUBROOM,SP0002897
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",615672,330330000,19-Mar-15,350.00,SPUD AND YAM,SP0002002
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",615672,330330000,19-Mar-15,175.00,SPUD AND YAM,SP0002002
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,CONTRACTS TO VOLUNTARY ORGS,612199,332037550,16-Mar-15,"13,647.00",TINIES UK LIMITED,SP0002558
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",617402,332610000,20-Mar-15,680.00,ALLDEC BUILDING SERVICES LTD,SP0006972
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",608887,332610000,10-Mar-15,"2,097.64",BROXAP LTD,SP0002238
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,613244,337100770,17-Mar-15,"3,400.00",PADDOCK SCHOOL NATWEST A/C,SP0004929
WANDSWORTH COUNCIL,CES,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",609852,337110000,10-Mar-15,"1,356.55",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,569216,337113020,05-Mar-15,909.36,ENTERPRISE SUPPORT SERVICES UK LTD,SP0003651
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,605714,337113020,05-Mar-15,887.17,ENTERPRISE SUPPORT SERVICES UK LTD,SP0003651
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,605724,337113020,05-Mar-15,887.17,ENTERPRISE SUPPORT SERVICES UK LTD,SP0003651
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,605725,337113020,05-Mar-15,887.17,ENTERPRISE SUPPORT SERVICES UK LTD,SP0003651
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",609696,337130000,13-Mar-15,"1,320.00",ISLINGTON COUNCIL,SP0000767
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,GENERAL OFFICE EXPENSES,624584,337133190,27-Mar-15,"1,079.20",SCAN PLAN LIMITED,SP0005770
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,GENERAL OFFICE EXPENSES,624823,337133190,30-Mar-15,"1,439.78",SCAN PLAN LIMITED,SP0005770
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,GENERAL OFFICE EXPENSES,624824,337133190,30-Mar-15,"2,104.69",SCAN PLAN LIMITED,SP0005770
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,612208,337133420,13-Mar-15,103.81,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,612208,337133420,13-Mar-15,153.49,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,612208,337133420,13-Mar-15,160.08,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,612208,337133420,13-Mar-15,1.70,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,612208,337133420,13-Mar-15,1.35,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,612208,337133420,13-Mar-15,153.49,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,612208,337133420,13-Mar-15,28.29,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,612208,337133420,13-Mar-15,44.70,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,CES,CHILDREN'S,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - TELEPHONES,20302229,337136020,23-Mar-15,"1,019.18",BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,CONTRACTS TO VOLUNTARY ORGS,605148,337137550,05-Mar-15,"24,737.40",KIDS,SP0001003
WANDSWORTH COUNCIL,CES,CHILDREN'S,GRANTS & SUBSCRIPTIONS,Revenue,CONTRACTS TO VOLUNTARY ORGS,7015247,337137550,02-Mar-15,"1,200.00",SMALL STEPS SFP LTD,2010830
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,WEBSITE,606819,339036550,06-Mar-15,"15,000.00",OPEN OBJECTS SOFTWARE LTD,SP0007449
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,WEBSITE,609740,339036550,13-Mar-15,"7,500.00",QUALITY EDUCATION SOLUTION LTD,SP0007293
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,WGHT MGT/HLTHY LIFESTYLE SCHS,548455,339241200,05-Mar-15,"13,333.33",MORE LIFE (UK) LTD,SP0006923
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,WGHT MGT/HLTHY LIFESTYLE SCHS,605157,339241200,05-Mar-15,"13,333.33",MORE LIFE (UK) LTD,SP0006923
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,EY OBESITY PREVENT/TREATMENT,618538,339241220,24-Mar-15,"54,560.00",MYTIME ACTIVE,SP0006449
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,ADULT WEIGHT MGT SERVICE,608808,339241230,09-Mar-15,"4,850.00",WEIGHT WATCHERS,SP0006806
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,SCHOOL NURSING SERVICE,605144,339341320,05-Mar-15,"117,083.00",ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,SCHOOL NURSING SERVICE,605145,339341320,09-Mar-15,"117,083.00",ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,CONTRACTS TO VOLUNTARY ORGS,607700,340737550,06-Mar-15,"5,231.23",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,CONTRACTS TO VOLUNTARY ORGS,607701,340737550,09-Mar-15,"3,138.74",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,CONTRACTS TO VOLUNTARY ORGS,607702,340737550,09-Mar-15,"12,611.51",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,EDUCATION & TRAINING PROG(TFL),607675,345034340,20-Mar-15,"5,000.00",CWP RESOURCES LTD,SP0002607
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,EDUCATION & TRAINING PROG(TFL),608816,345034340,09-Mar-15,"6,610.52",THE METRO CENTRE LTD,SP0006541
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,EDUCATION & TRAINING PROG(TFL),608928,345034340,10-Mar-15,"7,651.29",THE METRO CENTRE LTD,SP0006541
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,EDUCATION & TRAINING PROG(TFL),608929,345034340,10-Mar-15,"6,610.52",THE METRO CENTRE LTD,SP0006541
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,EDUCATION & TRAINING PROG(TFL),612463,345034340,18-Mar-15,"1,500.00",WESTBRIDGE PRIMARY SCHOOL,SP0004961
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,613223,345800770,16-Mar-15,"2,000.00",HODAN ABDI,SP0003558
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,613224,345800770,16-Mar-15,500.00,HODAN ABDI,SP0003558
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,613221,345800770,16-Mar-15,"2,000.00",JULIET BELLAGAMBI,SP0009131
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,614158,345800770,18-Mar-15,"2,000.00",KHALIDA BEEN RAZZAQ,SP0006549
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,613183,345800770,16-Mar-15,"2,000.00",MARY KELLY,SP0003709
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,613243,345800770,16-Mar-15,"2,000.00",MARYAM CHOWDHRY,SP0008810
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,625339,345800770,31-Mar-15,"2,000.00",MARYAM CHOWDHRY,SP0008810
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,614632,345800770,18-Mar-15,500.00,NOEL BROWN,SP0009142
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,625329,345800770,31-Mar-15,"2,000.00",RACE EQUALITY FOUNDATION,SP0001771
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,CONSULTANTS FEES,617403,345834200,20-Mar-15,"3,959.00",REHABILITATION & INNOVATIVE SOLUTIONS EN,SP0009400
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,SERVICES - GENERAL,613191,345834870,16-Mar-15,600.00,TOOTING PRIMARY SCHOOL,SP0005797
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRIVATE,Revenue,GENERAL CONTRACT WORK,609741,346045370,10-Mar-15,"51,011.40",CATCH 22,SP0002841
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,DIRECT,Revenue,CARE LEAVER RELEVANT,623516,346050320,27-Mar-15,500.00,NWG NETWORK,SP0009445
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,OUT OF SCHOOL ACTIVITIES,607736,347034730,09-Mar-15,"2,352.00",MICRO TEES,SP0008313
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,OUT OF SCHOOL ACTIVITIES,607736,347034730,09-Mar-15,25.50,MICRO TEES,SP0008313
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,OUT OF SCHOOL ACTIVITIES,608810,347034730,09-Mar-15,"2,720.00",THE PARTICIPATION PEOPLE,SP0008294
WANDSWORTH COUNCIL,CES,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",625544,347110000,31-Mar-15,630.03,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,OUT OF SCHOOL HOURS,623427,347934740,27-Mar-15,"2,500.00",BATTERSEA SUMMER SCHEME,SP0003509
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PUBLICITY,605756,349033470,05-Mar-15,"2,240.00",CHOCOLATE FILMS LTD,SP0002552
WANDSWORTH COUNCIL,CES,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",613339,349510000,16-Mar-15,"1,092.54",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,CES,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",607811,349510000,06-Mar-15,781.96,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,HIRE,Revenue,HIRE - TRANSPORT,623474,349520410,27-Mar-15,"3,578.00",WANDSWORTH COMMUNITY TRANSPORT,SP0000923
WANDSWORTH COUNCIL,CES,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",607769,350010000,06-Mar-15,656.14,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CES,FINANCE,CONTRIBUTIONS,Revenue,RENEWALS FUND CONTRIBUTION,607753,350014010,06-Mar-15,"4,389.16",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CES,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",625546,350110000,31-Mar-15,630.03,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,CES,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",625433,350110000,31-Mar-15,580.76,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,OUT OF SCHOOL HOURS,614631,350134740,18-Mar-15,720.00,MICHAEL SIMON,SP0009194
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,CONTRACTS TO VOLUNTARY ORGS,610266,350437550,11-Mar-15,"1,080.00",THE DEVAS CLUB,SP0006526
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,CONTRACTS TO VOLUNTARY ORGS,610267,350437550,11-Mar-15,"4,000.00",THE DEVAS CLUB,SP0006526
WANDSWORTH COUNCIL,CES,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",20301870,350810000,20-Mar-15,"2,990.00",VIRGIN MEDIA BUSINESS,2011718
WANDSWORTH COUNCIL,CES,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,MINOR REPAIRS TO BUILDINGS,609832,350810030,10-Mar-15,421.00,SAXON SECURITY LOCKS,SP0001065
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,MISC,Revenue,MISCELLANEOUS EXPENSES,609701,351138500,11-Mar-15,452.80,GIRLGUIDING UK,SP0006531
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,THIRD PARTY PYMT - OTH AGENCIE,613161,351643800,16-Mar-15,"5,715.00",THE DUKE OF EDINBURGH'S AWARD,SP0006364
WANDSWORTH COUNCIL,CES,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",613348,351710000,16-Mar-15,523.10,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,CES,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",625526,351710000,31-Mar-15,"1,323.67",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",617356,351830000,24-Mar-15,621.60,MARTIAL ARTS MATS KTD,SP0009394
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,EQUIP.FURN & MATS-REPS & MTCE,619316,351830010,24-Mar-15,700.00,PLACES FOR PEOPLE - WANDLE RECREATN CTR,SP0003422
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,ENERGY,Revenue,ENERGY COSTS - GAS & OTHER,606813,352110720,12-Mar-15,874.26,BRITISH GAS BUSINESS,SP0007225
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,Revenue,CONFIDENTIAL WASTE,608918,352113080,12-Mar-15,566.95,ENTERPRISE SUPPORT SERVICES UK LTD,SP0003651
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,STUDENTS,Revenue,GRANTS-YOUNG PEOPLE,623505,352251010,27-Mar-15,"1,432.00",GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,STUDENTS,Revenue,GRANTS-YOUNG PEOPLE,601066,352251010,02-Mar-15,642.50,LEARN THROUGH SPORT,SP0005806
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,OUT OF SCHOOL ACTIVITIES,617408,352534730,24-Mar-15,"1,420.00",CARNEY'S COMMUNITY,SP0009190
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,YOUNG PEOPLES HEALTH AGENCY,607665,352641980,10-Mar-15,"38,627.00",CATCH 22,SP0002841
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,INTERNAL FOSTERING,625332,352643360,31-Mar-15,"1,100.00",TONY DAGOSTINO,SP0008229
