Date Occurred,Local Authority Department,Beneficiary,Amount,Summary of Purpose,Merchant Category,Value Added Tax that cannot be recovered 
20/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
20/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
20/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
21/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
21/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
21/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
21/02/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
21/02/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
21/02/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
23/02/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
23/02/2015,SCHOOLS,BOOKDEPOSITORY.COM,108.63 ,Book stores,Books and Periodicals,Not applicable
24/02/2015,SCHOOLS,TESCO STORES 5999,62.07 ,Grocery stores,General Retail and Wholesale,Not applicable
24/02/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,67.60 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
24/02/2015,HOUSING AND COMMUNITY SERVICES,RFCA FOR GREATER LONDO,473.00 ,Membership organisations,Clubs/Associations/Organisations,Not applicable
24/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,129.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
24/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,171.00 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
24/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,71.25 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
24/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,71.25 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
24/02/2015,ADMINISTRATION,HIGH AND MIGHTY,28.00 ,Men & womens clothing shops,General Retail and Wholesale,Not applicable
24/02/2015,ADMINISTRATION,HIGH AND MIGHTY,28.00 ,Men & womens clothing shops,General Retail and Wholesale,Not applicable
24/02/2015,ADMINISTRATION,HIGH AND MIGHTY,80.00 ,Men & womens clothing shops,General Retail and Wholesale,Not applicable
24/02/2015,ADMINISTRATION,HIGH AND MIGHTY,-28.00 ,Men & womens clothing shops,General Retail and Wholesale,Not applicable
24/02/2015,ADMINISTRATION,HIGH AND MIGHTY,28.00 ,Men & womens clothing shops,General Retail and Wholesale,Not applicable
24/02/2015,ADMINISTRATION,HIGH AND MIGHTY,28.00 ,Men & womens clothing shops,General Retail and Wholesale,Not applicable
24/02/2015,ADMINISTRATION,HIGH AND MIGHTY,156.00 ,Men & womens clothing shops,General Retail and Wholesale,Not applicable
24/02/2015,ADMINISTRATION,HIGH AND MIGHTY,28.00 ,Men & womens clothing shops,General Retail and Wholesale,Not applicable
24/02/2015,ADMINISTRATION,GASP,474.20 ,Schools,Training and Educational,Not applicable
25/02/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
25/02/2015,EDUCATION AND SOCIAL SERVICES,GREATERANGLIA.CO.UK,58.95 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
25/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
25/02/2015,ADMINISTRATION,SAINSBURYS S/MKTS,26.08 ,Grocery stores,General Retail and Wholesale,Not applicable
25/02/2015,ADMINISTRATION,CURRYS ONLINE,149.99 ,Electronics shops,General Retail and Wholesale,Not applicable
25/02/2015,SCHOOLS,PAYPAL  CITIZENSHIP,140.00 ,Charitable organisations,Clubs/Associations/Organisations,Not applicable
26/02/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
26/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,185.25 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
26/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
26/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
26/02/2015,ADMINISTRATION,CONGESTION CHARGE,10.50 ,Toll and bridge fees,Travel - Air/Rail/Road,Not applicable
26/02/2015,ADMINISTRATION,Amazon UK Retail,188.24 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
26/02/2015,ADMINISTRATION,Amazon UK Retail,282.36 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
27/02/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
27/02/2015,EDUCATION AND SOCIAL SERVICES,TRAINLINE.COM,123.93 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
27/02/2015,EDUCATION AND SOCIAL SERVICES,ASDA HOME SHOPPING,80.07 ,Grocery stores,General Retail and Wholesale,Not applicable
27/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,53.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
27/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,93.10 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
27/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,93.10 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
27/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,53.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
27/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,53.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
27/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,53.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
27/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,166.25 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
27/02/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,93.10 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
27/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
27/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
27/02/2015,FINANCE,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
27/02/2015,HOUSING AND COMMUNITY SERVICES,LONDON BOROUGH OF,65.00 ,Government services,Statutory Bodies,Not applicable
27/02/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",115.30 ,Book stores,Books and Periodicals,Not applicable
27/02/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",16.32 ,Book stores,Books and Periodicals,Not applicable
27/02/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",249.80 ,Book stores,Books and Periodicals,Not applicable
27/02/2015,ADMINISTRATION,Amazon UK Retail,48.88 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
27/02/2015,SCHOOLS,HSE BOOKS (INTERNET),9.00 ,Government services,Statutory Bodies,Not applicable
28/02/2015,SCHOOLS,TESCO DELIVERY SAVER1,30.00 ,Grocery stores,General Retail and Wholesale,Not applicable
28/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
28/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
28/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
28/02/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
28/02/2015,FINANCE,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
28/02/2015,ADMINISTRATION,TESCO STORE 3235,2.75 ,Grocery stores,General Retail and Wholesale,Not applicable
01/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
01/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
01/03/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
01/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,62.95 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
02/03/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,34.70 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
02/03/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,39.20 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
02/03/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,197.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
02/03/2015,EDUCATION AND SOCIAL SERVICES,ASDA HOME SHOPPING,57.43 ,Grocery stores,General Retail and Wholesale,Not applicable
02/03/2015,EDUCATION AND SOCIAL SERVICES,WWW.TENPIN.CO.UK,74.45 ,"Member clubs, sport, recreation & golf",Leisure Activities,Not applicable
02/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,57.95 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
02/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,57.95 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
02/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,58.90 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
02/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,57.95 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
02/03/2015,FINANCE,REDACTIVE,510.00 ,Misc business services,Miscellaneous Industrial/Commercial Supplies,Not applicable
03/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,92.15 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
03/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,73.15 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
03/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,92.15 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
03/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,63.65 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
03/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,77.90 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
03/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,77.90 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
03/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,63.65 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
03/03/2015,HOUSING AND COMMUNITY SERVICES,LONDON BOROUGH OF,65.00 ,Government services,Statutory Bodies,Not applicable
03/03/2015,HOUSING AND COMMUNITY SERVICES,WWW.LBHF.GOV.UK,65.00 ,Government services,Statutory Bodies,Not applicable
03/03/2015,HOUSING AND COMMUNITY SERVICES,WWW.LBHF.GOV.UK,65.00 ,Government services,Statutory Bodies,Not applicable
03/03/2015,ADMINISTRATION,HIGH AND MIGHTY,100.00 ,Men & womens clothing shops,General Retail and Wholesale,Not applicable
03/03/2015,ADMINISTRATION,SAINSBURY'S S/MKT,26.00 ,Grocery stores,General Retail and Wholesale,Not applicable
03/03/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",43.50 ,Book stores,Books and Periodicals,Not applicable
03/03/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",11.74 ,Book stores,Books and Periodicals,Not applicable
03/03/2015,EDUCATION AND SOCIAL SERVICES,EASYJET     ENT666V,61.74 ,Easyjet,Travel - Air/Rail/Road,Not applicable
03/03/2015,EDUCATION AND SOCIAL SERVICES,RYANAIR     22400000SH7JJ,85.03 ,Ryanair,Travel - Air/Rail/Road,Not applicable
03/03/2015,EDUCATION AND SOCIAL SERVICES,RYANAIR     22400000UHB3N,54.61 ,Ryanair,Travel - Air/Rail/Road,Not applicable
03/03/2015,EDUCATION AND SOCIAL SERVICES,RYANAIR     22400000WKR63,110.34 ,Ryanair,Travel - Air/Rail/Road,Not applicable
03/03/2015,SCHOOLS,BOOKDEPOSITORY.COM,-62.88 ,Book stores,Books and Periodicals,Not applicable
04/03/2015,EDUCATION AND SOCIAL SERVICES,PREMIER INN44523705,37.00 ,Premier Inn,Hotels and Accommodation,Not applicable
04/03/2015,EDUCATION AND SOCIAL SERVICES,PP TOWNCOUNTRY,133.56 ,Taxicabs & limousines,Travel - Air/Rail/Road,Not applicable
04/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,92.15 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
04/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,56.05 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
04/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,61.75 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
04/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
04/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
04/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
04/03/2015,ADMINISTRATION,HIGH AND MIGHTY,-80.00 ,Men & womens clothing shops,General Retail and Wholesale,Not applicable
04/03/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",80.05 ,Book stores,Books and Periodicals,Not applicable
04/03/2015,EDUCATION AND SOCIAL SERVICES,WWW.RAILEUROPE.CO.UK,11.53 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
05/03/2015,SCHOOLS,TESCO STORES 5999,66.50 ,Grocery stores,General Retail and Wholesale,Not applicable
05/03/2015,EDUCATION AND SOCIAL SERVICES,P W R EVENTS LIMITED,-286.70 ,Theatres and ticket agencies,Leisure Activities,Not applicable
05/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,53.20 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
05/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
05/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
05/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
05/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
05/03/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
05/03/2015,ADMINISTRATION,ASDA SUPERSTORE,17.96 ,Grocery stores,General Retail and Wholesale,Not applicable
06/03/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
06/03/2015,EDUCATION AND SOCIAL SERVICES,LONDON MIDLAND INT,35.40 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
06/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,176.70 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
06/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,147.25 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
06/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,176.70 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
06/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
06/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
06/03/2015,FINANCE,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
06/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,189.95 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
06/03/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",27.80 ,Book stores,Books and Periodicals,Not applicable
07/03/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
07/03/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
07/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
07/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
07/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
07/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
08/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
08/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
08/03/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",3.90 ,Book stores,Books and Periodicals,Not applicable
09/03/2015,EDUCATION AND SOCIAL SERVICES,MAYFAIR TAXIS,16.00 ,Taxicabs & limousines,Travel - Air/Rail/Road,Not applicable
09/03/2015,EDUCATION AND SOCIAL SERVICES,PP TOWNCOUNTRY,50.40 ,Taxicabs & limousines,Travel - Air/Rail/Road,Not applicable
09/03/2015,EDUCATION AND SOCIAL SERVICES,VIRGINTRAINS.CO.UK,-80.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
09/03/2015,EDUCATION AND SOCIAL SERVICES,ASDA HOME SHOPPING,42.56 ,Grocery stores,General Retail and Wholesale,Not applicable
09/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,55.10 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
09/03/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,227.50 ,Government services,Statutory Bodies,Not applicable
09/03/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,227.50 ,Government services,Statutory Bodies,Not applicable
09/03/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,222.50 ,Government services,Statutory Bodies,Not applicable
09/03/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,207.50 ,Government services,Statutory Bodies,Not applicable
09/03/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,132.50 ,Government services,Statutory Bodies,Not applicable
09/03/2015,HOUSING AND COMMUNITY SERVICES,WWW.DVLA.GOV.UK,132.50 ,Government services,Statutory Bodies,Not applicable
09/03/2015,SCHOOLS,INTERFLORA BRITISH UNI,44.98 ,Florists,Estate and Garden Services,Not applicable
09/03/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",84.40 ,Book stores,Books and Periodicals,Not applicable
09/03/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",109.86 ,Book stores,Books and Periodicals,Not applicable
09/03/2015,ADMINISTRATION,Amazon UK Retail,12.48 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
09/03/2015,ADMINISTRATION,Amazon UK Retail,19.47 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
10/03/2015,FINANCE,HMCOURTS-SERVICE.G,4821.00 ,Payment of Court Fees,Statutory Bodies,Not applicable
10/03/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,168.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
10/03/2015,EDUCATION AND SOCIAL SERVICES,SOUTHWESTTRAINS,95.30 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
10/03/2015,EDUCATION AND SOCIAL SERVICES,TRAVELODGE WEBSITE,566.00 ,Travelodge,Hotels and Accommodation,Not applicable
10/03/2015,EDUCATION AND SOCIAL SERVICES,KLM UNITED  0742494011564,1011.56 ,KLM,Travel - Air/Rail/Road,Not applicable
10/03/2015,EDUCATION AND SOCIAL SERVICES,VIRGINTRAINS.CO.UK,146.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
10/03/2015,HOUSING AND COMMUNITY SERVICES,TFL CC/LEZ PENALTY,195.00 ,Toll and bridge fees,Travel - Air/Rail/Road,Not applicable
10/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,95.95 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
10/03/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",20.85 ,Book stores,Books and Periodicals,Not applicable
11/03/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/03/2015,EDUCATION AND SOCIAL SERVICES,THE CHILTERN RLYWY,12.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/03/2015,EDUCATION AND SOCIAL SERVICES,VIRGINTRAINS.CO.UK,91.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,73.15 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
11/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/03/2015,SCHOOLS,HOLIDAY INN,331.44 ,Holiday Inn,Hotels and Accommodation,Not applicable
11/03/2015,ADMINISTRATION,Amazon UK Retail,19.47 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
12/03/2015,EDUCATION AND SOCIAL SERVICES,VIRGINTRAINS.CO.UK,90.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
12/03/2015,EDUCATION AND SOCIAL SERVICES,VIRGINTRAINS.CO.UK,56.60 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
12/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,73.15 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
12/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
12/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
12/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,52.00 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
13/03/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
13/03/2015,EDUCATION AND SOCIAL SERVICES,EURO HOTEL CLAPHAM,540.00 ,"Hotels, motels & resorts",Hotels and Accommodation,Not applicable
13/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,185.25 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
13/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,180.50 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
13/03/2015,HOUSING AND COMMUNITY SERVICES,DVSA,1000.00 ,Government services,Statutory Bodies,Not applicable
13/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
13/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
13/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
13/03/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
13/03/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,198.95 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
13/03/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",37.28 ,Book stores,Books and Periodicals,Not applicable
13/03/2015,ADMINISTRATION,"Amazon Svcs Europe,SAR",15.99 ,Book stores,Books and Periodicals,Not applicable
14/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
14/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
14/03/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
15/03/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
15/03/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
