Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,586012,152845330,05-Feb-15,"2,222.00",JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,586014,152845330,05-Feb-15,"2,574.00",JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,586010,152880720,05-Feb-15,-495.80,JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,601535,114210140,27-Feb-15,420.00,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,601536,114210140,27-Feb-15,483.71,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,601537,114210140,27-Feb-15,525.00,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,601540,114210140,27-Feb-15,608.00,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,601540,114210140,27-Feb-15,"6,080.00",JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20300841,11421014K07257,24-Feb-15,"1,200.00",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20299473,11421014K07287,05-Feb-15,52.50,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20299473,11421014K07287,05-Feb-15,525.00,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20299475,11421014K07287,05-Feb-15,"1,185.00",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20299475,11421014K07287,05-Feb-15,118.50,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20299476,11421014K07287,05-Feb-15,"1,350.00",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20299476,11421014K07287,05-Feb-15,135.00,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20300840,11421014K07287,24-Feb-15,"2,006.69",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20300842,11421014K07287,24-Feb-15,"3,754.48",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20300844,11421014K07287,24-Feb-15,"3,225.00",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20300845,11421014K07287,24-Feb-15,100.50,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20300845,11421014K07287,24-Feb-15,"1,005.00",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20300235,11421014K07307,06-Feb-15,"8,265.00",JT ENTERPRISES,2002022
WANDSWORTH COUNCIL,NGF CES,CHILDREN'S,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20300401,250230000,10-Feb-15,445.50,JT ENTERPRISES,2002022
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,FIREWORKS DISPLAYS,582373,440645360,03-Feb-15,"3,000.00",JUBILEE FIREWORKS LTD,SP0008699
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015090,220037530,09-Feb-15,"1,960.44",JUMPING BEANS GARRATT PARK PLAYGROUND,2003933
WANDSWORTH COUNCIL,BS,HOUSING,CAPITAL,COUNCIL DWELLINGS,HRA REPAIRS & IMPROVEMENTS,594707,7006C001J6645F,17-Feb-15,715.68,KABA LTD,SP0001114
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,591593,140145330,12-Feb-15,"6,144.00",KAIROS COMMUNITY TRUST,SP0000525
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,591594,140145330,12-Feb-15,"6,144.00",KAIROS COMMUNITY TRUST,SP0000525
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20300537,121333590,13-Feb-15,420.00,KALL KWIK,2007566
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20301186,121333590,24-Feb-15,600.00,KALL KWIK,2007566
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20301187,121333590,24-Feb-15,990.00,KALL KWIK,2007566
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,OTHER AGENCIES,EXTERNAL PERMANENCY,588378,360743340,10-Feb-15,"3,110.80",KASPER FOSTERING,SP0000943
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,Revenue,INDIRECT,TRAINING - EXTERNAL COURSES,586859,337100770,12-Feb-15,"2,400.00",KATE MALCOMESS CONSULTANCY LTD,SP0008882
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,Revenue,INDIRECT,TRAINING - EXTERNAL COURSES,593055,337100770,18-Feb-15,"2,400.00",KATE MALCOMESS CONSULTANCY LTD,SP0008882
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,Revenue,PUBLIC TRANSPORT,TRAVEL EXPENSES,586859,337120110,12-Feb-15,159.30,KATE MALCOMESS CONSULTANCY LTD,SP0008882
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,Revenue,PUBLIC TRANSPORT,TRAVEL EXPENSES,593055,337120110,18-Feb-15,159.30,KATE MALCOMESS CONSULTANCY LTD,SP0008882
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,SERVICES - GENERAL,586859,337134870,12-Feb-15,150.00,KATE MALCOMESS CONSULTANCY LTD,SP0008882
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,Revenue,STUDENTS,MAINTENANCE GRANTS,564527,349051040,03-Feb-15,561.75,KATHERINE LOW SETTLEMENT,SP0000515
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,Revenue,HEALTH,TIER 2&3 COMMUNITY SERVICES,586808,178941250,23-Feb-15,"253,689.41",KCA,SP0008173
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,Revenue,HEALTH,TIER 2&3 COMMUNITY SERVICES,586809,178941250,10-Feb-15,"7,500.00",KCA,SP0008173
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015080,220037530,09-Feb-15,736.13,KEELEY CASEY,2018923
WANDSWORTH COUNCIL,CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",581905,100410000,02-Feb-15,"1,200.00",KEEP CLEAN DRAIN SERVICES,SP0000287
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,591562,130245330,12-Feb-15,"3,976.83",KENILWORTH RESIDENTIAL HOME,SP0000432
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,591563,130245330,12-Feb-15,"4,150.04",KENILWORTH RESIDENTIAL HOME,SP0000432
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,591562,130280720,12-Feb-15,-319.40,KENILWORTH RESIDENTIAL HOME,SP0000432
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,591563,130280720,12-Feb-15,-495.80,KENILWORTH RESIDENTIAL HOME,SP0000432
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,Revenue,MISC,REALLOCATE,584173,179038890,05-Feb-15,575.28,KENT COMMUNITY HEALTH NHS TRUST,SP0008873
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,INDIRECT,CRIMINAL RECORDS BUREAU,20300750,221000920,16-Feb-15,795.00,KENT COUNTY COUNCIL,2002347
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL DAYCARE,600550,130245290,25-Feb-15,500.00,KENT COUNTY COUNCIL (KCC),SP0002270
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING & DOMESTIC SUPPLIES,593062,368013010,17-Feb-15,521.86,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS",TOILET AND MEDICAL SUPPLIES,593062,368030460,17-Feb-15,106.94,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",594156,472330000,17-Feb-15,"2,535.00",KEYSOFT SOLUTIONS LTD,SP0003020
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",594203,472330000,17-Feb-15,"7,365.60",KEYSOFT SOLUTIONS LTD,SP0003020
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,Revenue,INDIRECT,TRAINING - EXTERNAL COURSES,596163,345800770,19-Feb-15,"2,000.00",KHALIDA BEEN RAZZAQ,SP0006549
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,S17 - PREVENTING ACCOM,583538,362145640,03-Feb-15,638.00,KIDS,SP0001003
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,S17 - PREVENTING ACCOM,583544,362145640,03-Feb-15,589.00,KIDS,SP0001003
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,S17 - PREVENTING ACCOM,601942,362145640,27-Feb-15,636.00,KIDS,SP0001003
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,S17 - PREVENTING ACCOM,601950,362145640,27-Feb-15,536.00,KIDS,SP0001003
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,SERVICES,2 YR NURSERY PLACES,7015249,220034000,26-Feb-15,"3,109.38",KIDSUNLIMITED - NORTHCOTE,2001341
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015060,220037530,09-Feb-15,"2,112.77",KIDSUNLIMITED - NORTHCOTE,2001341
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015249,220037530,26-Feb-15,"1,456.78",KIDSUNLIMITED - NORTHCOTE,2001341
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,7015060,220037540,09-Feb-15,172.33,KIDSUNLIMITED - NORTHCOTE,2001341
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,7015249,220037540,26-Feb-15,348.60,KIDSUNLIMITED - NORTHCOTE,2001341
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,596284,142045330,19-Feb-15,"6,009.50",KIMBERLEY RD,SP0005694
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,OTHER AGENCIES,EXTERNAL FOSTERING,588379,376343310,10-Feb-15,"3,454.33",KINDERCARE FOSTERING,SP0000016
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,OTHER AGENCIES,EXTERNAL FOSTERING,588396,376343310,10-Feb-15,"3,454.33",KINDERCARE FOSTERING,SP0000016
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,601912,130245330,27-Feb-15,"11,057.48",KISIMUL GROUP LTD,SP0002487
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,GENERAL CONTRACT WORK,589388,197545370,11-Feb-15,"1,907.07",KORU MEDICAL LTD,SP0006914
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,GENERAL CONTRACT WORK,589388,197545370,11-Feb-15,43.20,KORU MEDICAL LTD,SP0006914
WANDSWORTH COUNCIL,BS,HOUSING,CAPITAL,COUNCIL DWELLINGS,HRA REPAIRS & IMPROVEMENTS,601521,7004C001J6642D,26-Feb-15,607.50,KRISPAR INVESTMENTS & PROPERTIES LTD,SP0000370
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",583403,470130000,03-Feb-15,"4,625.00",KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,587208,4WAK49210,06-Feb-15,795.00,KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,587234,4WDW49210,06-Feb-15,430.00,KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,587298,4XP349210,06-Feb-15,"1,045.00",KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",GENERAL INTERNAL REPAIRS,582333,4YPR49210,02-Feb-15,845.00,KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,BS,HOUSING,Revenue,OTHER DEBTORS,TENANTS RECHARGEABLES,592093,6059B253K49901,13-Feb-15,795.00,KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,BS,HOUSING,Revenue,OTHER DEBTORS,TENANTS RECHARGEABLES,592095,6059B253K50161,13-Feb-15,795.00,KRISPAR REPAIRS & MAINTENANCE LTD,SP0008098
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,SERVICES,2 YR NURSERY PLACES,7015058,220034000,09-Feb-15,"2,333.51",LA PETITE FLEUR NURSERY,2012308
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015058,220037530,09-Feb-15,"2,274.84",LA PETITE FLEUR NURSERY,2012308
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,7015058,220037540,09-Feb-15,181.07,LA PETITE FLEUR NURSERY,2012308
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,585116,130245330,05-Feb-15,"4,792.20",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,585117,130245330,05-Feb-15,"6,096.48",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,585118,130245330,05-Feb-15,"3,759.76",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,585119,130245330,05-Feb-15,"6,193.48",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,585120,130245330,05-Feb-15,"3,669.12",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,585121,130245330,05-Feb-15,"3,759.76",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,585122,130245330,05-Feb-15,"5,240.56",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,585116,130280720,05-Feb-15,-319.40,LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,585118,130280720,05-Feb-15,-397.20,LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,585120,130280720,05-Feb-15,-362.80,LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,585121,130280720,05-Feb-15,-319.40,LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,585122,130280720,05-Feb-15,-319.40,LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",590068,471030000,11-Feb-15,373.23,LAFARGE TARMAC TRADING LTD,SP0003210
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",590068,471030000,11-Feb-15,205.92,LAFARGE TARMAC TRADING LTD,SP0003210
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",590069,471030000,11-Feb-15,375.44,LAFARGE TARMAC TRADING LTD,SP0003210
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",590069,471030000,11-Feb-15,275.83,LAFARGE TARMAC TRADING LTD,SP0003210
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,LOT 1 - LLORD SERVS PROP MGMT,590296,120746180,12-Feb-15,"98,673.94",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,LOT 1 - LLORD SERVS PROP MGMT,593994,120746180,17-Feb-15,"16,116.12",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,LOT 1 - LLORD SERVS PROP MGMT,599835,120746180,25-Feb-15,"93,078.16",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,593335,152845300,16-Feb-15,815.91,LAMBETH CHINESE COMMUNITY ASSOCIATION,SP0000784
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,595138,152845300,18-Feb-15,734.37,LAMBETH CHINESE COMMUNITY ASSOCIATION,SP0000784
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,CONSULTANTS FEES,588283,423534200,10-Feb-15,"4,564.00",LAND USE CONSULTANTS LIMITED (LUC),SP0008808
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,599493,126037640,27-Feb-15,"5,195.30",LANDESK INTERNATIONAL LTD,SP0008498
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,599493,126037640,27-Feb-15,"1,142.95",LANDESK INTERNATIONAL LTD,SP0008498
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",GENERAL REPS BLOCK SC (AREAS),20301545,4YHV49920,26-Feb-15,"1,902.00",Lansdowne (Putney)Ltd,2999999
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,596597,111245370,19-Feb-15,420.00,LASER SECURITY,SP0000291
WANDSWORTH COUNCIL,CES,FINANCE,Revenue,CONTRIBUTIONS,RENEWALS FUND CONTRIBUTION,596601,350014010,19-Feb-15,536.50,LASER SECURITY,SP0000291
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",596588,47611000K05601,19-Feb-15,450.00,LASER SECURITY,SP0000291
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",596590,47611000K0560N,19-Feb-15,"1,485.00",LASER SECURITY,SP0000291
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,GENERAL CONTRACT WORK,588947,197545370,11-Feb-15,"1,100.00",LAURA HAUER,SP0008392
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,SERVICES,2 YR NURSERY PLACES,7015169,220034000,13-Feb-15,"13,130.98",LAVENDER HILL DAY NURSERY LTD,2013771
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015169,220037530,13-Feb-15,"4,755.16",LAVENDER HILL DAY NURSERY LTD,2013771
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,7015169,220037540,13-Feb-15,567.17,LAVENDER HILL DAY NURSERY LTD,2013771
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,SERVICES,2 YR NURSERY PLACES,7015083,220034000,09-Feb-15,"1,890.26",LEARNING LADDER CHILDRENS CENTRE,2000937
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015083,220037530,09-Feb-15,"1,850.28",LEARNING LADDER CHILDRENS CENTRE,2000937
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,7015083,220037540,09-Feb-15,768.64,LEARNING LADDER CHILDRENS CENTRE,2000937
WANDSWORTH COUNCIL,CRS,FINANCE,Revenue,PRECEPTS & LEVIES,LEE VALLEY REGIONAL PARK,4010670,423243430,23-Feb-15,"30,691.82",LEE VALLEY REGIONAL PARK AUTHORITY,2000463
WANDSWORTH COUNCIL,BS,CHILDREN'S,CAPITAL,SUSPENSE ACCOUNTS,NON COUNCIL SCHOOLS SECONDARY,20300294,7004C195J1284D,06-Feb-15,"826,085.00",LEND LEASE CONSTRUCTION (EMEA) LTD,2012910
WANDSWORTH COUNCIL,BS,CHILDREN'S,CAPITAL,SUSPENSE ACCOUNTS,NON COUNCIL SCHOOLS SECONDARY,20300298,7004C195J1284D,06-Feb-15,"1,203,943.00",LEND LEASE CONSTRUCTION (EMEA) LTD,2012910
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,EXTERNAL DAYCARE,568740,152645290,12-Feb-15,"42,671.95",LEONARD CHESHIRE,SP0000976
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,EXTERNAL DAYCARE,568740,152845290,12-Feb-15,"10,667.99",LEONARD CHESHIRE,SP0000976
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",CLUBROOMS,587841,4VXY49420,09-Feb-15,580.50,LEWIS & GRAVES PARTNERSHIP LTD,SP0001657
WANDSWORTH COUNCIL,NGF HS,HOUSING,Revenue,"REPAIRS, ALTERATIONS & MTCE",CLUBROOMS,600234,4VXY49420,25-Feb-15,494.50,LEWIS & GRAVES PARTNERSHIP LTD,SP0001657
