Department,Payment date, Payment amount ,Payee,Method,Activity
Adult Social Services Directorate,20171027,7356.03,WESTCLIFFE HOUSE LTD,Invoice,External Residential Care
Children's Services Directorate,20171004,8571.43,YOUNG GENERATION,Invoice,External Residential Care
Adult Social Services Directorate,20171006,38691.73,LONDON HOMECARE LTD,Invoice,Extra Care Homecare
Adult Social Services Directorate,20171012,6807.04,Optivo,Invoice,Extra Care Homecare
Chief Executives Directorate,20171016,3042.00,ARK PEST CONTROL LTD,Invoice,F&C Private & Commercial
Children's Services Directorate,20171025,1980.00,CUSTOM CABLE COMPANY LTD,Invoice,Fees & Charges
Children's Services Directorate,20171031,10982.00,DUKE OF YORK'S ROYAL MILITARY SCHOOL,Invoice,Fees & Charges Other La
Children's Services Directorate,20171025,4509.11,LADY MARGARET SCHOOL,Invoice,Fees & Charges Other La
Children's Services Directorate,20171031,2829.00,PIMLICO ACADEMY,Invoice,Fees & Charges Other La
Children's Services Directorate,20171018,10422.17,THE LONDON ORATORY SCHOOL,Invoice,Fees & Charges Other La
Children's Services Directorate,20171017,7508.35,The Pegasus Academy Trust,Invoice,Fees & Charges Other La
Children's Services Directorate,20171019,3991.25,WEST LONDON FREE SCHOOL,Invoice,Fees & Charges Other La
Children's Services Directorate,20171016,3250.00,WOODCOTE PRIMARY,Invoice,Fees & Charges Other La
Housing & Regeneration Directorate,20171017,779.94,UNDERLEY FURNISHING LIMITED,Invoice,Fixtures & Fittings
Children's Services Directorate,20171005,521.02,BIDVEST FOOD SERVICES,Invoice,Food & Consumables
Chief Executives Directorate,20171006,500.00,MSN CATERING LTD TA POWER STATION RESTAU,Invoice,Food & Consumables
Chief Executives Directorate,20171023,1266.70,NOVAL CATERING LTD,Invoice,Food & Consumables
Children's Services Directorate,20171017,6427.15,PABULUM,Invoice,Food & Consumables
Children's Services Directorate,20171027,1191.50,THE CAMDEN SOCIETY (CATERING),Invoice,Food & Consumables
Children's Services Directorate,20171017,886.01,VB & SONS,Invoice,Food & Consumables
Adult Social Services Directorate,20171020,10661.57,BRIDGE LANE GROUP PRACTICE,Invoice,Fresh Start Clinics
Adult Social Services Directorate,20171012,9330.00,HEATHBRIDGE PRACTICE,Invoice,Fresh Start Clinics
Housing & Regeneration Directorate,20171012,1571.64,DAVID PHILLIPS FURNITURE LIMITED,Invoice,Furniture
Environment & Community Services Directorate,20171011,1674.00,J A ALLEN LIMITED,Invoice,Furniture
Environment & Community Services Directorate,20171002,102960.92,PARKEON LTD,Invoice,Furniture
Environment & Community Services Directorate,20171006,14929.20,PARKEON LTD,Invoice,Furniture
Housing & Regeneration Directorate,20171004,929.88,UNDERLEY FURNISHING LIMITED,Invoice,Furniture
Housing & Regeneration Directorate,20171025,1919.76,UNDERLEY FURNISHING LIMITED,Invoice,Furniture
Housing & Regeneration Directorate,20171019,97817.95,GROUND CONTROL LTD,Invoice,Garden Maintenance Non S/C
Housing & Regeneration Directorate,20171011,121315.75,T BROWN GROUP LTD,Invoice,Gas
Adult Social Services Directorate,20171024,900.00,AIDMOND SERVICES LTD,Invoice,General Contract Work
Housing & Regeneration Directorate,20171003,9430.00,Amiy Buildings Services Consulting Ltd,Invoice,General Contract Work
Children's Services Directorate,20171004,28200.00,BARNARDO SERVICES LTD,Invoice,General Contract Work
Adult Social Services Directorate,20171012,3257.28,BARTEK ZANIEWSKI LTD,Invoice,General Contract Work
Housing & Regeneration Directorate,20171009,11016.00,BESPOKE PLANS LTD,Invoice,General Contract Work
Children's Services Directorate,20171013,973.00,BINDMANS LLP,Invoice,General Contract Work
Adult Social Services Directorate,20171012,1800.00,DC DIGITAL CONSULTANCY LIMITED,Invoice,General Contract Work
Housing & Regeneration Directorate,20171025,3595.20,DEBA UK LTD,Invoice,General Contract Work
Adult Social Services Directorate,20171019,1293.14,DESMARK LTD,Invoice,General Contract Work
Housing & Regeneration Directorate,20171012,21318.13,DH CROFTS LTD,Invoice,General Contract Work
Housing & Regeneration Directorate,20171025,10199.47,DH CROFTS LTD,Invoice,General Contract Work
Adult Social Services Directorate,20171020,907.80,DR MUTHU KANNABIRAN T/A RADHA CONSULTING,Invoice,General Contract Work
Chief Executives Directorate,20171009,1200.00,GERTRUDE & IVY,Invoice,General Contract Work
Chief Executives Directorate,20171017,1170.00,GERTRUDE & IVY,Invoice,General Contract Work
Environment & Community Services Directorate,20171009,389805.98,GLL (GREENWICH LEISURE LTD),Invoice,General Contract Work
Adult Social Services Directorate,20171011,1548.00,JANE RAMSAY,Invoice,General Contract Work
Adult Social Services Directorate,20171011,1627.25,Kingston Advocacy Group,Invoice,General Contract Work
Adult Social Services Directorate,20171019,1234.11,KORU MEDICAL LTD,Invoice,General Contract Work
Resources Directorate,20171027,47501.63,LIBERATA UK LTD,Invoice,General Contract Work
Resources Directorate,20171031,1428.00,LIBERATA UK LTD,Invoice,General Contract Work
Adult Social Services Directorate,20171006,2148.14,MCAULIFFE SHEILA LTD,Invoice,General Contract Work
Adult Social Services Directorate,20171019,1822.80,MS ASHRAF LTD,Invoice,General Contract Work
Adult Social Services Directorate,20171006,2432.04,ORNELLA CAVUOTO CONSULTANCY LTD,Invoice,General Contract Work
Adult Social Services Directorate,20171019,1560.00,PELLE LTD,Invoice,General Contract Work
Adult Social Services Directorate,20171025,2744.82,PHILLIPS BROWN SOCIAL CARE LTD,Invoice,General Contract Work
Environment & Community Services Directorate,20171023,5271.72,Polytan Sports Surfaces (UK) L,Invoice,General Contract Work
Environment & Community Services Directorate,20171018,205670.44,QUADRON SERVICES LIMITED,Invoice,General Contract Work
Adult Social Services Directorate,20171006,750.00,REDACTED PERSONAL DATA,Invoice,General Contract Work
Children's Services Directorate,20171004,1716.25,SAM GAYNOR LTD,Invoice,General Contract Work
Housing & Regeneration Directorate,20171012,6334.20,SECURITAS SECURITY SERVICES LTD,Invoice,General Contract Work
Adult Social Services Directorate,20171019,520.11,SERGI COSTAFREDA GONZALEZ,Invoice,General Contract Work
Chief Executives Directorate,20171019,106824.06,WANDSWORTH CITIZENS ADVICE BUREAUX LTD,Invoice,General Contract Work
Environment & Community Services Directorate,20171002,43286.63,CITY SUBURBAN TREE SURGEONS LIMITED,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,20171010,3999.30,CITY SUBURBAN TREE SURGEONS LIMITED,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,20171013,2760.00,CITY SUBURBAN TREE SURGEONS LIMITED,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,20171016,35970.33,CITY SUBURBAN TREE SURGEONS LIMITED,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,20171023,3600.00,CITY SUBURBAN TREE SURGEONS LIMITED,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,20171026,11010.46,CITY SUBURBAN TREE SURGEONS LIMITED,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,20171011,2265.60,AIR SURVEYS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171031,1043.52,AIR SURVEYS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171010,2855.76,AIR SURVEYS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171026,3475.20,AIR SURVEYS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171019,1740.00,B & B WINDOWS & METALWORK LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171026,44204.66,F G KEEN LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171011,2682.00,KRISPAR REPAIRS & MAINTENANCE LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171019,1908.00,KRISPAR REPAIRS & MAINTENANCE LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171026,5070.00,KRISPAR REPAIRS & MAINTENANCE LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171031,1698.00,KRISPAR REPAIRS & MAINTENANCE LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171010,1408.80,OAKLEY LOCKSMITHS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171031,918.00,OAKLEY LOCKSMITHS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171019,958.80,OAKLEY LOCKSMITHS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171026,1752.00,OAKLEY LOCKSMITHS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171010,715.78,ORBIS PROPERTY PROTECTION LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171030,24490.50,Parkguard Ltd,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171023,1100.00,REDACTED PERSONAL DATA,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171019,6080.47,SW1 LIGHTING LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,20171031,580.80,BUTLER & YOUNG CONSULTANTS LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171019,32432.80,CABLESHEER ASBESTOS LIMITED,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171031,10470.00,COLLINSTOWN CONSTRUCTION LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171019,26760.20,DRAIN SURGEON SERVICES LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171026,3319.04,DRAIN SURGEON SERVICES LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171011,46873.34,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171019,38807.54,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171019,537.60,GEN-VENT (METAL WORKERS) LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171031,3582.00,HILL ELECTRICAL SERVICES CONTRACTING LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171010,3804.45,J CARROLL & SONS,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171031,4464.64,J CARROLL & SONS,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171011,6169.91,J CARROLL & SONS,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171019,852.00,SURREY ENVIRONMENTAL SERVICES (PEST CONT,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171010,10035.50,SW1 LIGHTING LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171011,4846.80,SW1 LIGHTING LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171026,7510.20,SW1 LIGHTING LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171031,1376.60,SWIFTCURE LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171019,90791.27,T BROWN GROUP LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171026,59154.09,T BROWN GROUP LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171010,5382.01,W C EVANS & SONS LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171011,1710.04,W C EVANS & SONS LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20171026,2328.34,W C EVANS & SONS LTD,Invoice,General Repairs S/C
Chief Executives Directorate,20171018,1447.00,ELBOROUGH STREET SURGERY H85057,Invoice,Gp Chlamydia Screening Lcs
Chief Executives Directorate,20171019,7422.36,BALHAM PARK SURGERY,Invoice,GP LCS Contracts
Chief Executives Directorate,20171031,6199.92,CHARTFIELD SURGERY Y01132,Invoice,GP LCS Contracts
Chief Executives Directorate,20171018,805.68,CLAPHAM JUNCTION MEDICAL PRACTICE,Invoice,GP LCS Contracts
Chief Executives Directorate,20171019,1981.06,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,Invoice,GP LCS Contracts
Children's Services Directorate,20171027,1065.00,Ann Fitzsimons,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171027,2126.42,ANNABELLA RIBANELLI,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171027,1119.64,KS CHILDMINDING SERVICE,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171027,4899.00,KUM CHONG YONG,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171027,2130.00,MARIA VANZO T/A THE RISING SUN,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171027,2629.20,PATRYCJA PRZYBYSZEWSKA,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171027,1035.00,Sandra Bainyama,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171027,4200.00,Valerie Hyacinth Mair,Invoice,Grants Early Yrs Providrs 3Yr+
Children's Services Directorate,20171020,20061.40,Family Action,Invoice,Grants to Voluntary Orgs
Adult Social Services Directorate,20171012,58232.40,HESTIA HOUSING & SUPPORT,Invoice,Grants to Voluntary Orgs
Adult Social Services Directorate,20171024,29913.00,REGENERATE-RISE,Invoice,Grants to Voluntary Orgs
Adult Social Services Directorate,20171018,41000.00,SOUTH WEST LONDON & ST GEORGES MENTAL HE,Invoice,Grants to Voluntary Orgs
Adult Social Services Directorate,20171031,10481.50,ST MICHAEL'S COMMUNITY OUTREACH PROJECT,Invoice,Grants to Voluntary Orgs
Environment & Community Services Directorate,20171011,3750.00,THRIVE,Invoice,Grants to Voluntary Orgs
Children's Services Directorate,20171017,728.00,33F Battersea SQD ATC,Invoice,Grants-Young People
Children's Services Directorate,20171017,1140.00,TigerEyeMedia,Invoice,Grants-Young People
Adult Social Services Directorate,20171031,12638.58,BARTS HEALTH NHS TRUST,Invoice,Gum Service - Barts & London
Adult Social Services Directorate,20171012,4820.95,Chelsea & Westminster Hospital NHS Found,Invoice,Gum Service - Chelsea & West
Adult Social Services Directorate,20171018,133088.13,Chelsea & Westminster Hospital NHS Found,Invoice,Gum Service - Chelsea & West
Adult Social Services Directorate,20171031,52228.00,Guy's & St Thomas' NHS FT,Invoice,Gum Service - Guys & St Thomas
Adult Social Services Directorate,20171024,16076.00,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Invoice,Gum Service - Imperial Hlth
Adult Social Services Directorate,20171005,3390.00,KINGS COLLEGE HOSPITAL NHS FOUNDATION,Invoice,Gum Service - Kings College
Adult Social Services Directorate,20171031,1461.00,KINGS COLLEGE HOSPITAL NHS FOUNDATION,Invoice,Gum Service - Kings College
Adult Social Services Directorate,20171006,939.42,Chelsea & Westminster Hospital NHS Found,Invoice,Gum Service - Other Providers
Adult Social Services Directorate,20171012,546.85,SOLENT NHS TRUST,Invoice,Gum Service - Other Providers
Adult Social Services Directorate,20171002,506752.86,ST GEORGES HEALTHCARE NHS TRUST,Invoice,Gum Service - St Georges
Adult Social Services Directorate,20171023,253376.43,ST GEORGES HOSPITAL,Invoice,Gum Service - St Georges
Adult Social Services Directorate,20171005,600.00,DEBIGNO LTD,Invoice,Gum-Procremnt & Contract Mgmt
Children's Services Directorate,20171026,840.00,Enhanced Vision Europe Ltd,Invoice,Hardware Maintenance
Environment & Community Services Directorate,20171010,740.00,OFCOM CONTACT CENTRE,Invoice,Hardware Maintenance
Resources Directorate,20171002,2400.00,QA LTD,Invoice,Hardware Maintenance
Chief Executives Directorate,20171002,3738.00,VIEWDATA COMPUTING LTD,Invoice,Hardware Maintenance
Chief Executives Directorate,20171005,1656.00,CDW LTD,Invoice,Hardware purchases
Children's Services Directorate,20171017,607.68,HANDS FREE COMPUTING LTD,Invoice,Hardware purchases
Housing & Regeneration Directorate,20171020,673.20,KINGSFIELD COMPUTER PRODUCTS LTD,Invoice,Hardware purchases
Resources Directorate,20171031,2820.00,KINGSFIELD COMPUTER PRODUCTS LTD,Invoice,Hardware purchases
Resources Directorate,20171016,2148.00,NORTHGATEARINSO UK LTD,Invoice,Hardware purchases
Children's Services Directorate,20171010,643.20,OFFICE FURNITURE ONLINE,Invoice,Hardware purchases
Adult Social Services Directorate,20171012,767.90,Wagstaff Interiors Group,Invoice,Hardware purchases
Chief Executives Directorate,20171010,14747.95,XMA LIMITED,Invoice,Hardware purchases
Chief Executives Directorate,20171012,29199.00,XMA LIMITED,Invoice,Hardware purchases
Chief Executives Directorate,20171019,8673.29,XMA LIMITED,Invoice,Hardware purchases
Chief Executives Directorate,20171025,38682.95,XMA LIMITED,Invoice,Hardware purchases
Chief Executives Directorate,20171026,11835.86,XMA LIMITED,Invoice,Hardware purchases
Children's Services Directorate,20171009,5307.88,XMA LIMITED,Invoice,Hardware purchases
Children's Services Directorate,20171031,882.81,XMA LIMITED,Invoice,Hardware purchases
Housing & Regeneration Directorate,20171020,1626.84,XMA LIMITED,Invoice,Hardware purchases
Chief Executives Directorate,20171025,43411.00,WANDSWORTH CARE ALLIANCE,Invoice,Healthwatch Contract
Chief Executives Directorate,20171006,3600.00,PASSANTE HEALTHCARE LTD,Invoice,HIV Hlth Support Service
Adult Social Services Directorate,20171011,6194.33,THE METRO CENTRE LTD,Invoice,HIV Hlth Support Service
Children's Services Directorate,20171013,9998.00,ACT TOO LTD,Invoice,Holidays And Respite
Children's Services Directorate,20171018,15230.00,GENERATE,Invoice,Holidays And Respite
Children's Services Directorate,20171025,15735.00,GENERATE,Invoice,Holidays And Respite
Children's Services Directorate,20171023,650.00,MR JOSE GANDIA SERRANO,Invoice,Holidays And Respite
Housing & Regeneration Directorate,20171002,16046.87,ACCURO ENVIRONMENTAL LTD,Invoice,Homeless Initiative Cleaning
Housing & Regeneration Directorate,20171010,16046.87,ACCURO ENVIRONMENTAL LTD,Invoice,Homeless Initiative Cleaning
Housing & Regeneration Directorate,20171012,1227.00,ACCURO ENVIRONMENTAL LTD,Invoice,Homeless Initiative Cleaning
Housing & Regeneration Directorate,20171019,1204.02,ACCURO ENVIRONMENTAL LTD,Invoice,Homeless Initiative Cleaning
Adult Social Services Directorate,20171012,2593.72,BT PAYMENT SERVICES LTD,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,20171004,5171.45,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,20171018,3833.61,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,20171019,1214.57,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,20171024,5776.30,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,20171006,4609.52,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,20171003,4228.73,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,20171019,5756.58,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,20171006,1337.50,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,20171016,1263.76,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,20171017,1250.00,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,20171025,707.35,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,20171026,2920.00,REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation
Housing & Regeneration Directorate,20171010,13708.96,CAN STRUCTURES LTD,Invoice,Improvements
Environment & Community Services Directorate,20171005,1622.00,ARJ CONSTRUCTION LTD,Invoice,Income From Road Closures
Children's Services Directorate,20171025,9692.36,ALLEYNS SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171018,16571.36,BLOSSOM HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171031,11480.00,BLOSSOM HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171012,10125.00,CANBURY SCHOOL LTD,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171016,7117.00,CANBURY SCHOOL LTD,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171004,5333.33,CRAFTY PINT T/A GILLIAN A ELAM,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171012,17748.08,CRESSEY OASIS EDUCATION LTD,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171019,16681.00,EAGLE HOUSE SCHOOL (SUTTON),Invoice,Independent - Day & Boarding
Children's Services Directorate,20171020,2576.67,Epsom College,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171030,3624.66,EWELL CASTLE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171012,4893.33,FINTON HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171019,1474.33,FLOREAT EDUCATION ACADAMIES,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171026,1350.00,GWENDOLINA TONER,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171003,1474.33,Hampton School (incorp Denmead Sch),Invoice,Independent - Day & Boarding
Children's Services Directorate,20171004,582.00,HARRISON ALLEN EDUCATIONAL SERVICES,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171018,10715.66,HORNSBY HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171027,3715.67,HORNSBY HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171018,6107.32,HURLINGHAM SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171018,8184.00,IBSTOCK PLACE THE FROEBEL SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171003,14200.00,INTERGRATED SERVICES PROGRAMME,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171009,980.00,KIKIS CHILDRENS CLINIC,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171012,865.00,KIKIS CHILDRENS CLINIC,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171020,780.00,KIKIS CHILDRENS CLINIC,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171027,1030.00,KIKIS CHILDRENS CLINIC,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171025,535.50,London Children's Practice,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171031,3660.67,MOAT SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171023,5230.00,MORE HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171023,32005.00,PARAYHOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171006,3715.66,Parsons Green Prep School,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171005,7183.00,REDACTED PERSONAL DATA,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171013,10700.00,REDACTED PERSONAL DATA,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171006,15737.68,RUTHERFORD HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171018,3715.67,RUTHERFORD HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171031,2145.00,SENSATIONAL KIDS THERAPY,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171012,20445.00,ST MARYS WRESTWOOD CHILDRENS TRUST,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171024,3694.00,ST MARYS WRESTWOOD CHILDRENS TRUST,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171017,10333.00,The Independent School,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171005,6666.66,The Laurels School,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171030,13202.00,WYCHWOOD SCHOOL,Invoice,Independent - Day & Boarding
Children's Services Directorate,20171011,1406.14,REDACTED PERSONAL DATA,Invoice,Independent Sch - Transport
Children's Services Directorate,20171017,848.99,REDACTED PERSONAL DATA,Invoice,Independent Sch - Transport
Children's Services Directorate,20171005,1339.92,REDACTED PERSONAL DATA,Invoice,Independent Sch - Transport
Children's Services Directorate,20171013,813.61,REDACTED PERSONAL DATA,Invoice,Independent Sch - Transport
Children's Services Directorate,20171005,689.80,REDACTED PERSONAL DATA,Invoice,Independent Sch - Transport
Children's Services Directorate,20171011,981.64,REDACTED PERSONAL DATA,Invoice,Independent Sch - Transport
Children's Services Directorate,20171013,822.46,REDACTED PERSONAL DATA,Invoice,Independent Sch - Transport
Children's Services Directorate,20171025,756.13,REDACTED PERSONAL DATA,Invoice,Independent Sch - Transport
Children's Services Directorate,20171012,1820.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171026,1820.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,910.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171026,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,1642.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,760.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171026,760.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,984.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171026,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,1464.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,2681.70,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171026,2681.70,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171026,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171026,928.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171026,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171026,681.76,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,1165.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171026,910.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171019,723.80,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171026,910.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,1820.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171026,1820.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,2374.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171026,2374.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171026,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171026,1010.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,910.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171026,910.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,1170.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171012,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,20171026,732.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering
