DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Adult Social Services Directorate,10/09/2018,2526.90,Chelsea & Westminster Hospital,INVOICE,Gum Service - Other Providers
Adult Social Services Directorate,12/09/2018,766.64,WESTERN SUSSEX HOSPITALS NHS F,INVOICE,Gum Service - Other Providers
Adult Social Services Directorate,03/09/2018,571.00,OXFORD UNIVERSITY HOSPITAL NHS,INVOICE,Gum Service - Other Providers
Adult Social Services Directorate,28/09/2018,2235.58,Chelsea & Westminster Hospital,INVOICE,Gum Service - Other Providers
Adult Social Services Directorate,12/09/2018,4028.00,ROYAL FREE LONDON NHS TRUST,INVOICE,Gum Service - Royl Free Hmpstd
Adult Social Services Directorate,26/09/2018,19032.58,Central & North West London NH,INVOICE,Gum Services - Cnwl
Chief Executives Directorate,03/09/2018,3200.77,APOGEE CORPORATION LTD,INVOICE,Hardware Maintenance
Environment & Community Services Directorate,10/09/2018,14765.17,STATMAP LTD,INVOICE,Hardware Maintenance
Resources Directorate,14/09/2018,5016.00,CARETOWER LTD,INVOICE,Hardware Maintenance
Resources Directorate,21/09/2018,21873.96,SOFTCAT LIMITED,INVOICE,Hardware Maintenance
Resources Directorate,04/09/2018,1800.00,House-on-the-Hill Software Ltd.,INVOICE,Hardware Maintenance
Chief Executives Directorate,18/09/2018,27780.00,Ideagen Gael Limited,INVOICE,Hardware Maintenance
Resources Directorate,05/09/2018,39540.00,XPRESS SOFTWARE SOLUTIONS LTD,INVOICE,Hardware purchases
Resources Directorate,06/09/2018,2115.65,KINGSFIELD COMPUTER PRODUCTS L,INVOICE,Hardware purchases
Resources Directorate,07/09/2018,1149.34,KINGSFIELD COMPUTER PRODUCTS L,INVOICE,Hardware purchases
Chief Executives Directorate,07/09/2018,4122.00,Hamilton Rentals Limited,INVOICE,Hardware purchases
Chief Executives Directorate,07/09/2018,1005.29,Apogee Direct,INVOICE,Hardware purchases
Childrens Directorate,13/09/2018,701.99,WEBBASED LTD,INVOICE,Hardware purchases
Housing & Regeneration Directorate,25/09/2018,700.01,CDW LTD,INVOICE,Hardware purchases
Housing & Regeneration Directorate,26/09/2018,676.00,Apogee Direct,INVOICE,Hardware purchases
Resources Directorate,06/09/2018,41805.00,XMA LIMITED,INVOICE,Hardware purchases
Resources Directorate,18/09/2018,36883.80,XMA LIMITED,INVOICE,Hardware purchases
Chief Executives Directorate,20/09/2018,828.00,CDW LTD,INVOICE,Hardware purchases
Resources Directorate,28/09/2018,4122.00,Hamilton Rentals Limited,INVOICE,Hardware purchases
Childrens Directorate,03/09/2018,417929.33,Central London Comm Healthcare,INVOICE,Health Visiting
Childrens Directorate,24/09/2018,1800.00,IN CONTROL PARTNERSHIPS,INVOICE,Holidays And Respite
Housing & Regeneration Directorate,07/09/2018,16511.48,ACCURO ENVIRONMENTAL LTD,INVOICE,Homeless Initiative Cleaning
Housing & Regeneration Directorate,10/09/2018,1588.54,ACCURO ENVIRONMENTAL LTD,INVOICE,Homeless Initiative Cleaning
Housing & Regeneration Directorate,26/09/2018,2000.00,REDACTED PERSONAL DATA,INVOICE,Homeless Red Act Initiatives
Housing & Regeneration Directorate,28/09/2018,3961.53,Saraland Estate,INVOICE,Homeless Red Act Initiatives
Adult Social Services Directorate,07/09/2018,13480.88,BT PAYMENT SERVICES LTD,INVOICE,Housing Removal & Compensation
Adult Social Services Directorate,28/09/2018,1239.67,BT PAYMENT SERVICES LTD,INVOICE,Housing Removal & Compensation
Housing & Regeneration Directorate,06/09/2018,2973.41,MAYPOLE MANUFACTURING LTD,INVOICE,Improvements
Housing & Regeneration Directorate,06/09/2018,594.68,HM REVENUE & Customs (WBC),INVOICE,Improvements
Childrens Directorate,03/09/2018,41522.01,MOOR HOUSE SCHOOL TRUST COMPANY,INVOICE,Independent - Day & Boarding
Childrens Directorate,14/09/2018,12883.67,MORE HOUSE SCHOOL,INVOICE,Independent - Day & Boarding
Childrens Directorate,20/09/2018,156333.38,CENTER ACADEMY,INVOICE,Independent - Day & Boarding
Childrens Directorate,05/09/2018,3527.00,REDACTED PERSONAL DATA,INVOICE,Independent - Day & Boarding
Childrens Directorate,05/09/2018,9238.33,REDACTED PERSONAL DATA,INVOICE,Independent - Day & Boarding
Childrens Directorate,28/09/2018,38734.00,PARAYHOUSE SCHOOL,INVOICE,Independent - Day & Boarding
Childrens Directorate,28/09/2018,23649.34,MOOR HOUSE SCHOOL TRUST COMPAN,INVOICE,Independent - Day & Boarding
Childrens Directorate,03/09/2018,8205.00,MARY HARE GRAMMAR SCHOOL,INVOICE,Independent - Day & Boarding
Childrens Directorate,03/09/2018,30939.20,HILLCREST AUTISM SERVICES LTD,INVOICE,Independent - Day & Boarding
Childrens Directorate,03/09/2018,76750.00,OCTAVIA HOUSE SCHOOL,INVOICE,Independent - Day & Boarding
Childrens Directorate,14/09/2018,1831.98,REDACTED PERSONAL DATA,INVOICE,Independent - Day & Boarding
Childrens Directorate,11/09/2018,26001.33,ROEHAMPTON LODGE PRIORY,INVOICE,Independent - Day & Boarding
Childrens Directorate,11/09/2018,5473.33,KING'S HOUSE SCHOOL,INVOICE,Independent - Day & Boarding
Childrens Directorate,24/09/2018,5638.38,REDACTED PERSONAL DATA,INVOICE,Independent - Day & Boarding
Childrens Directorate,24/09/2018,12350.00,REDACTED PERSONAL DATA,INVOICE,Independent - Day & Boarding
Childrens Directorate,12/09/2018,860.00,KIKIS CHILDRENS CLINIC,INVOICE,Independent - Day & Boarding
Childrens Directorate,12/09/2018,52395.00,BeyondAutism,INVOICE,Independent - Day & Boarding
Childrens Directorate,12/09/2018,13714.44,Candle Communication and Learn,INVOICE,Independent - Day & Boarding
Childrens Directorate,12/09/2018,17875.00,The Learning Centre,INVOICE,Independent - Day & Boarding
Childrens Directorate,13/09/2018,11127.67,HORNSBY HOUSE SCHOOL,INVOICE,Independent - Day & Boarding
Childrens Directorate,13/09/2018,6666.66,The Laurels School,INVOICE,Independent - Day & Boarding
Childrens Directorate,28/09/2018,1466.67,REDACTED PERSONAL DATA,INVOICE,Independent - Day & Boarding
Childrens Directorate,28/09/2018,10700.00,REDACTED PERSONAL DATA,INVOICE,Independent - Day & Boarding
Childrens Directorate,14/09/2018,9794.25,ST GEORGES HOSPITAL,INVOICE,Independent - Day & Boarding
Childrens Directorate,17/09/2018,10609.00,FAIRLEY HOUSE SCHOOL,INVOICE,Independent - Day & Boarding
Childrens Directorate,17/09/2018,12750.00,BLOSSOM HOUSE SCHOOL LTD,INVOICE,Independent - Day & Boarding
Childrens Directorate,17/09/2018,633.33,ROEHAMPTON LODGE PRIORY,INVOICE,Independent - Day & Boarding
Childrens Directorate,17/09/2018,19376.00,CANBURY SCHOOL LTD,INVOICE,Independent - Day & Boarding
Childrens Directorate,17/09/2018,1320.00,SENSATIONAL KIDS THERAPY,INVOICE,Independent - Day & Boarding
Childrens Directorate,17/09/2018,14400.00,INTERGRATED SERVICES PROGRAMME,INVOICE,Independent - Day & Boarding
Childrens Directorate,21/09/2018,3375.00,FLEET TUTORS,INVOICE,Independent - Day & Boarding
Childrens Directorate,21/09/2018,544.00,MACAULAY PRIMARY SCHOOL,INVOICE,Independent - Day & Boarding
Childrens Directorate,24/09/2018,832.80,HARRISON ALLEN EDUCATIONAL SER,INVOICE,Independent - Day & Boarding
Childrens Directorate,14/09/2018,16800.00,Phoenix Place,INVOICE,Independent - Day & Boarding
Childrens Directorate,25/09/2018,2700.00,FLEET TUTORS,INVOICE,Independent - Day & Boarding
Childrens Directorate,27/09/2018,10609.00,FAIRLEY HOUSE SCHOOL,INVOICE,Independent - Day & Boarding
Childrens Directorate,27/09/2018,3303.33,HORNSBY HOUSE SCHOOL,INVOICE,Independent - Day & Boarding
Childrens Directorate,27/09/2018,28700.00,BLOSSOM HOUSE SCHOOL LTD,INVOICE,Independent - Day & Boarding
Childrens Directorate,27/09/2018,3060.00,FLEET TUTORS,INVOICE,Independent - Day & Boarding
Childrens Directorate,27/09/2018,10526.59,ST GEORGES HOSPITAL,INVOICE,Independent - Day & Boarding
Childrens Directorate,27/09/2018,5333.33,CRAFTY PINT T/A GILLIAN A ELAM,INVOICE,Independent - Day & Boarding
Childrens Directorate,27/09/2018,24934.00,ST JOSEPH'S SCHOOL,INVOICE,Independent - Day & Boarding
Childrens Directorate,27/09/2018,2576.67,Epsom College,INVOICE,Independent - Day & Boarding
Childrens Directorate,28/09/2018,26549.77,BLOSSOM HOUSE SCHOOL LTD,INVOICE,Independent - Day & Boarding
Childrens Directorate,03/09/2018,915.31,MS C JORY,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,742.87,MUHAMMAD AYUB,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,1273.48,CHARLOTTE MCCLYMONT,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,1601.80,MS K WALLACE,INVOICE,Independent Sch - Transport
Childrens Directorate,20/09/2018,2567.97,FARIDA OUAZINE,INVOICE,Independent Sch - Transport
Childrens Directorate,20/09/2018,622.91,TitaMacauley,INVOICE,Independent Sch - Transport
Childrens Directorate,28/09/2018,2212.00,MRS J U CAMILLERI,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,2186.59,Amel Guechdi,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,1087.77,Laura Turner,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,1034.71,Metshet Abebe,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,902.05,ROSE KAMENI,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,1576.38,JACKIE STANISLAUS,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,583.68,MRS PRISCILLA JUMA,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,716.33,MRS SUE SUMA,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,795.93,MRS MUNA ALI,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,10666.67,KONSTANTIN LARHOLT,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,2210.91,MR G R MERRIMAN & MS N E BUCHA,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,848.99,MISS LEIGHANN BURDEN,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,557.15,Catherine Adu-Gyamfi,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,663.27,Miss S L Thomas,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,1323.64,Miss H McFadden,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,1070.00,Wendy Price,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,772.80,Ayan Bashir,INVOICE,Independent Sch - Transport
Childrens Directorate,12/09/2018,808.53,CAROLINE GORDON,INVOICE,Independent Sch - Transport
Childrens Directorate,12/09/2018,1512.26,Jodie White,INVOICE,Independent Sch - Transport
Childrens Directorate,03/09/2018,1406.14,MARTA JANKOWSKA,INVOICE,Independent Sch - Transport
Childrens Directorate,19/09/2018,610.21,N. Bradbury-Hulls,INVOICE,Independent Sch - Transport
Childrens Directorate,20/09/2018,1805.21,AYSHA MUNIR,INVOICE,Independent Sch - Transport
Childrens Directorate,07/09/2018,2542.55,JOANNE SAICH,INVOICE,Independent Sch - Transport
Childrens Directorate,27/09/2018,1070.08,Marcelo Da Silva Grosso,INVOICE,Independent Sch - Transport
Childrens Directorate,21/09/2018,18181.21,KENT COUNTY COUNCIL (KCC),INVOICE,Independent Sch - Transport
Resources Directorate,12/09/2018,720.32,City Of London (London Council,INVOICE,Interest Payable - Internal
Childrens Directorate,13/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,1860.40,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,2426.60,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,1497.96,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,1496.40,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,690.86,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,1678.40,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,1030.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,1860.40,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,13/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,1678.40,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,1679.96,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,776.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,1156.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,1678.40,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,1030.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,1860.40,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,1496.40,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,28/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,27/09/2018,1860.40,REDACTED PERSONAL DATA,INVOICE,Internal Permanency
Childrens Directorate,27/09/2018,1860.40,REDACTED PERSONAL DATA,INVOICE,Internal Permanency
Childrens Directorate,27/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Permanency
Chief Executives Directorate,10/09/2018,13478.97,Capita Translation and Interpr,INVOICE,Interpreting Services
Housing & Regeneration Directorate,06/09/2018,2995.15,REDACTED PERSONAL DATA,INVOICE,Lawn
Housing & Regeneration Directorate,25/09/2018,2967.74,REDACTED PERSONAL DATA,INVOICE,Lawn
Environment & Community Services Directorate,20/09/2018,26333.69,LEE VALLEY REGIONAL PARK AUTHO,INVOICE,Lee Valley Regional Park
Housing & Regeneration Directorate,20/09/2018,8500.00,Clarke Barnes Solicitors LLP,INVOICE,Legal & Court Fees 
Housing & Regeneration Directorate,26/09/2018,37000.00,ANTHONY GOLD SOLICITORS,INVOICE,Legal & Court Fees 
Chief Executives Directorate,13/09/2018,5314.91,London Borough of Hillingdon,INVOICE,Legal & Court Fees 
Chief Executives Directorate,25/09/2018,7463.60,ASHFORDS,INVOICE,Legal & Court Fees 
Chief Executives Directorate,26/09/2018,7344.00,London Borough of Hillingdon,INVOICE,Legal & Court Fees 
Chief Executives Directorate,10/09/2018,33750.95,London Borough Of Merton,INVOICE,Legal Disbursements SLLP
Chief Executives Directorate,06/09/2018,271042.48,London Borough Of Merton,INVOICE,Legal Fees SLLP
Housing & Regeneration Directorate,24/09/2018,22109.63,PRECISION LIFT SERVICES LTD,INVOICE,Lift Guards
Housing & Regeneration Directorate,03/09/2018,4293.76,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,05/09/2018,570.00,TOPS SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,10/09/2018,500.04,SW1 LIGHTING LTD,INVOICE,Lifts
Housing & Regeneration Directorate,11/09/2018,2510.31,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,17/09/2018,2227.08,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,18/09/2018,2905.47,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,20/09/2018,4707.26,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,24/09/2018,748.80,THAMES VALLEY CONTROLS LTD,INVOICE,Lifts
Housing & Regeneration Directorate,27/09/2018,2437.62,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,28/09/2018,3150.29,SW1 LIGHTING LTD,INVOICE,Lifts
Chief Executives Directorate,04/09/2018,1589.26,THE ROEHAMPTON SURGERY,INVOICE,Locally Enhanced Services
Chief Executives Directorate,04/09/2018,2074.74,THE FALCON ROAD MEDICAL CENTRE,INVOICE,Locally Enhanced Services
Adult Social Services Directorate,07/09/2018,10087.67,NHS WANDSWORTH CCG,INVOICE,Locally Enhanced Services
Chief Executives Directorate,13/09/2018,59963.00,City Of London (London Council,INVOICE,London Boroughs Grants Cmttee
Housing & Regeneration Directorate,04/09/2018,2056.46,PICKERING EUROPE LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,03/09/2018,1466.79,DH CROFTS LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,03/09/2018,3240.00,CONCERTO SUPPORT SERVICES LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,03/09/2018,2970.00,Environmental Essentials Ltd,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,04/09/2018,5782.80,T Mohan ,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,04/09/2018,2064.50,TRAVIS PERKINS TRADING CO LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,05/09/2018,35196.16,T BROWN GROUP LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,07/09/2018,1782.00,Environmental Essentials Ltd,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,10/09/2018,2205.00,DH CROFTS LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,10/09/2018,1282.46,TRAVIS PERKINS TRADING CO LTD,INVOICE,Major Repairs & Alterations
Childrens Directorate,13/09/2018,14491.97,DH CROFTS LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,13/09/2018,1162.38,ACR LONDON LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,13/09/2018,4329.60,AUTO EXTRACT SYSTEMS LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,13/09/2018,504.00,ALL LONDON GLASS (UK) LIMITED,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,13/09/2018,2970.00,Environmental Essentials Ltd,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,13/09/2018,1141.20,London Pumps Ltd,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,14/09/2018,685.20,A.D.M.I Doors Ltd,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,17/09/2018,16309.56,FACULTATIEVE TECHNOLOGIES,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,17/09/2018,8156.05,ANTI-GRAFFITI SYSTEMS LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,18/09/2018,39645.60,DDS ENVIRONMENTAL,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,18/09/2018,7254.00,Environmental Essentials Ltd,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,21/09/2018,1746.96,LASER SECURITY,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,21/09/2018,3285.91,T BROWN GROUP LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,24/09/2018,5718.34,ANTI-GRAFFITI SYSTEMS LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,13/09/2018,1570.04,KONE PLC,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,14/09/2018,759.99,KONE PLC,INVOICE,Major Repairs & Alterations
Childrens Directorate,14/09/2018,3931.29,WBC Petty Cash,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,25/09/2018,13747.46,Ergro Technical Services Ltd,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,25/09/2018,3474.76,DH CROFTS LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,25/09/2018,4520.00,ACS Business Group Ltd,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,25/09/2018,9048.00,Brownings Electric Ltd,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,26/09/2018,6467.16,DH CROFTS LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,26/09/2018,1467.60,DEBA UK LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,26/09/2018,1820.40,A.D.M.I Doors Ltd,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,28/09/2018,1824.29,PHS Compliance,INVOICE,Major Repairs & Alterations
Environment & Community Services Directorate,11/09/2018,884.28,AA DRIVETECH,INVOICE,Materials
Housing & Regeneration Directorate,13/09/2018,1584.00,FOCUS DECORATORS LTD,INVOICE,Materials
Childrens Directorate,03/09/2018,840.00,Teresa Cleary-Smart,INVOICE,Materials
Childrens Directorate,04/09/2018,9557.60,LET ME PLAY Ltd,INVOICE,Materials
Resources Directorate,04/09/2018,6000.00,JLT Benefit Solutions Limited,INVOICE,Materials
Adult Social Services Directorate,05/09/2018,564.00,PAULWAY KENNELS & CATTERIES,INVOICE,Materials
Housing & Regeneration Directorate,05/09/2018,816.00,TOP REMOVALS,INVOICE,Materials
Environment & Community Services Directorate,06/09/2018,594.43,PARMENTER BUILDERS LTD (P M PA,INVOICE,Materials
Housing & Regeneration Directorate,06/09/2018,1176.72,HOME COUNTY FIRE AND CATERHAM ,INVOICE,Materials
Adult Social Services Directorate,06/09/2018,1862.40,PAULWAY KENNELS & CATTERIES,INVOICE,Materials
Environment & Community Services Directorate,06/09/2018,696.04,C BREWER & SONS LTD,INVOICE,Materials
Environment & Community Services Directorate,06/09/2018,1406.71,INDUSTRIAL MAINTENANCE GROUP,INVOICE,Materials
Environment & Community Services Directorate,06/09/2018,713.12,CALOR GAS LIMITED,INVOICE,Materials
Environment & Community Services Directorate,06/09/2018,840.00,DUREY CASTINGS LTD,INVOICE,Materials
Environment & Community Services Directorate,06/09/2018,57600.00,OLIVER GENERAL BUILDERS LTD,INVOICE,Materials
Environment & Community Services Directorate,06/09/2018,532.22,DAY GROUP LTD,INVOICE,Materials
Environment & Community Services Directorate,06/09/2018,546.00,CERTSURE LLP,INVOICE,Materials
Environment & Community Services Directorate,06/09/2018,548.66,AVS FENCE PANEL LTD,INVOICE,Materials
Environment & Community Services Directorate,06/09/2018,1596.68,LONDON CONCRETE LTD,INVOICE,Materials
Childrens Directorate,06/09/2018,600.00,Fauzia Ahmad,INVOICE,Materials
Environment & Community Services Directorate,07/09/2018,6323.90,HAYS SPECIALIST RECRUITMENT GR,INVOICE,Materials
Environment & Community Services Directorate,07/09/2018,2914.71,PARMENTER BUILDERS LTD (P M PA,INVOICE,Materials
Adult Social Services Directorate,07/09/2018,1448.73,ABC SELF STORAGE,INVOICE,Materials
Environment & Community Services Directorate,07/09/2018,3583.20,RBC SCAFFOLDING LTD,INVOICE,Materials
Environment & Community Services Directorate,07/09/2018,556.80,ULTRA SCAFFOLDING LTD,INVOICE,Materials
Environment & Community Services Directorate,07/09/2018,5394.00,CAPPAGH PUBLIC WORKS LTD,INVOICE,Materials
Environment & Community Services Directorate,07/09/2018,3420.00,ROCC COMPUTERS,INVOICE,Materials
Environment & Community Services Directorate,07/09/2018,3357.88,LAFARGE TARMAC TRADING LTD,INVOICE,Materials
Environment & Community Services Directorate,07/09/2018,16119.70,STONECROFT BUILDING SERVICES L,INVOICE,Materials
Environment & Community Services Directorate,07/09/2018,1679.94,HOWDENS JOINERY CO,INVOICE,Materials
Childrens Directorate,07/09/2018,850.00,ROLLERSTRUT LLP,INVOICE,Materials
Childrens Directorate,07/09/2018,890.64,ENABLE LEISURE AND CULTURE,INVOICE,Materials
Environment & Community Services Directorate,07/09/2018,1170.00,KC SERVICES GROUP LTD,INVOICE,Materials
Environment & Community Services Directorate,07/09/2018,900.00,AECOM LIMITED - FORS,INVOICE,Materials
Childrens Directorate,24/09/2018,700.00,Lynda Bourne,INVOICE,Materials
Adult Social Services Directorate,10/09/2018,1421.34,ABC SELF STORAGE,INVOICE,Materials
Environment & Community Services Directorate,10/09/2018,513.36,BOC LTD,INVOICE,Materials
Environment & Community Services Directorate,10/09/2018,840.33,IVECO RETAIL LTD T/A GRAYS TRU,INVOICE,Materials
Environment & Community Services Directorate,10/09/2018,4110.37,ALLSTAR BUSINESS SOLUTIONS LTD,INVOICE,Materials
Environment & Community Services Directorate,10/09/2018,3975.38,ABBOTT BUILDERS,INVOICE,Materials
Environment & Community Services Directorate,10/09/2018,540.00,KARCHER CENTRE CHEMTEC,INVOICE,Materials
Environment & Community Services Directorate,10/09/2018,1951.85,EUROPCAR GROUP UK LTD,INVOICE,Materials
Environment & Community Services Directorate,10/09/2018,3423.35,PACE ARC LTD,INVOICE,Materials
Environment & Community Services Directorate,10/09/2018,2732.64,TOMTOM TELEMATICS SALES B.V,INVOICE,Materials
Childrens Directorate,10/09/2018,7968.00,PELLCOMP SOFTWARE LTD,INVOICE,Materials
