Date,Amount,Supplier Name,Spend
20170908,2829.19,CENTRAL AND CECIL HOUSING TRUST,External Residential Care
20170908,22836.40,LD CARE,External Residential Care
20170908,10639.20,GVA GRIMLEY LTD,Consultants Fees
20170908,1992.00,ARK PEST CONTROL LTD,General Contract Work
20170908,2959.64,The Oyster Partnership Ltd,Agency Staff
20170908,776.61,SLS PRINT,Printing 
20170908,6194.33,THE METRO CENTRE LTD,HIV Hlth Support Service
20170908,6912.00,DISCOVER IT (UK) LTD,Application purchases
20170908,8640.00,COGNISOFT LTD,Materials
20170908,956.00,CLYDE & CO LLP,VAT - Input VAT Only
20170908,2057.68,ELBOROUGH STREET SURGERY H85057,Locally Enhanced Services
20170908,639.43,DAY AND NITE CARE,External Homecare
20170908,632.60,HOMERTON UNIVERSITY HOSPITAL NHS TRUST,Gum Service - Other Providers
20170908,4059.53,FLB GROUP,Stationery
20170908,3451.40,PENTLOW NURSING HOME LTD,External Nursing Care
20170908,1452.34,BOSTICO INTERNATIONAL LTD,S17 - Translating/Interpreting
20170908,666.61,DAVID PHILLIPS FURNITURE LIMITED,Under Occupation Payments
20170908,4835.37,LIM INDEPENDENT LIVEING & COMMUNITY CARE,External Homecare
20170908,5816.28,KERR-CARE AT HOME SERVICE LTD T/A RIGHT,External Homecare
20170908,37096.00,ST JOSEPH'S SCHOOL,Independent - Day & Boarding
20170908,26834.56,C.H.O.I.C.E LIMITED,External Residential Care
20170908,715.00,SOUTHWARK AFRICAN FAMILY SUPPORT SERVICE,External Homecare
20170908,1673.10,LONDON CONCRETE LTD,Equipment
20170908,1941.28,ADELAIDE HOUSE,External Residential Care
20170908,9975.52,"CRAEGMOOR, PARKCARE HOMES (NO2) LTD TA W",Cl Cont External Residential
20170908,2808.00,MAGENTA INTERNATIONAL SPECIALISTS,Agency Staff
20170908,4737.12,GRANGE COTTAGE RESIDENTIAL HOME,External Residential Care
20170908,529.20,247 TRANSPORT SOLUTIONS LTD,Transport Hire & Leasing Costs
20170908,17365.70,KEYS HILL PARK LIMITED,External Residential Care
20170908,2400.00,ACACIA LODGE NURSING HOME,External Nursing Care
20170908,1350.00,KC SERVICES GROUP LTD,Equipment
20170908,2457.19,ORCHARDHEAD HOUSE,External Residential Care
20170908,15720.62,HEATHCOTES(SOUTHERN)LTD,Cl Cont External Residential
20170908,5011.28,ACORN VILLAGE LIMITED,External Residential Care
20170908,9480.00,EXTERIOR ARCHITECTURE LIMITED, Other Building Reltd Wk
20170908,2600.00,TENNISON PROPERTY LLP,APC - External Lodgings
20170908,3526.96,COGHLAN LODGES LIMITED,Supported Housing Programme
20170908,26292.40,CURANS CARE LTD,Supported Housing Programme
20170908,4776.48,SOFT SURFACES LTD,Equipment
20170908,15500.00,Merryvale Children's Home,External Residential Care
20170908,8376.64,HSBC Invoice Finance (UK),Cl Cont External Residential
20170911,4174.99,Sons of Divine ProvidenceT/a Orione Care,External Daycare
20170911,10685.71,The Abbeyfield Society,External Residential Care
20170911,1290.00,Environment Agency,Personal Account
20170911,13815.36,Caretech Community Services Ltd,One To One Care
20170911,6370.00,Oakfield Care (Ashtead) Ltd,External Nursing Care
20170911,2421.00,Sanctuary Homecare Limited,External Residential Care
20170911,1747.61,Neem Tree Care Ltd,External Residential Care
20170911,3792.96,Healthcare Homes (LSC) Limited,External Nursing Care
20170911,947728.80,Neilcott Construction Ltd, Construction Work
20170911,1463.43,NORFOLK COUNTY COUNCIL,External Daycare
20170911,4368.00,LONDON BOROUGH OF CROYDON,Council Tax 
20170911,23516.62,ROYAL BOROUGH OF KENSINGTON AND CHELSEA,Project Work
20170911,904.03,CLAPHAM MANOR PRIMARY SCHOOL & CHILDRENS,Private Providers 2 Year Olds
20170911,13285.72,OWNLIFE LIMITED,External Residential Care
20170911,1699.20,RAINBOW MEDICAL SERVICES,External Homecare
20170911,26941.35,DH CROFTS LTD,Equipment
20170911,1271.39,HAYS SPECIALIST RECRUITMENT GROUP,Agency Staff
20170911,1008.00,OAKLEY LOCKSMITHS LTD,General Repairs Non S/C
20170911,529.45,ELEANOR NURSING & SOCIAL CARE,External Residential Care
20170911,25396.68,HILTON ABBEY LTD, Construction Work
20170911,8522.44,SW1 LIGHTING LTD,General Repairs Non S/C
20170911,1140.00,PROTOCOL EDUCATION  LTD,External Outreach
20170911,8697.30,ACR LONDON LTD,General Contract Work
20170911,878.48,ORCHARD VALE TRUST,External Daycare
20170911,17398.28,MANOR HOUSE RESIDENTIAL HOME,External Residential Care
20170911,4135.64,CAMERON LODGE LIMITED,Cl Cont External Residential
20170911,2172.00,BSI MANAGEMENT SYSTEMS,Gas
20170911,28602.54,DRAIN SURGEON SERVICES LTD,General Repairs S/C
20170911,31834.56,SHARE COMMUNITY,External Daycare
20170911,16010.00,NORWOOD SCHOOLS LTD,External Daycare
20170911,1761.60,TRENTON CONSULTANTS LTD,Miscellaneous Expenses
20170911,809.44,ELECTROLUX PROFESSIONAL LTD,"Specials (Inc Jetting, Drain)"
20170911,43827.66,C M CARE LTD,Supported Housing Programme
20170911,1523.28,KOLBE HOUSE SOCIETY,External Residential Care
20170911,2817.48,CAREOLINE,Supported Housing Programme
20170911,6183.02,PRECISION LIFT SERVICES LTD,Lifts
20170911,9834.00,LONDON LETTERBOX MARKETING,Printing 
20170911,8073.15,AIMS CARE PARTNERSHIP,Cl Cont External Residential
20170911,3036.00,SURREY ENVIRONMENTAL SERVICES (PEST CONT,General Repairs Non S/C
20170911,2073.80,LIVABILITY,Cl Cont External Residential
20170911,183836.07,SOUTHSIDE PARTNERSHIP,External Resi Respite Care
20170911,1116.00,NCC SERVICES LTD,Software purchases
20170911,5190.19,ABC SELF STORAGE,Materials
20170911,756.00,PUBLIC CLOCKS LTD,Major Repairs & Alterations
20170911,16330.18,GREATER LONDON FOSTERING,External Permanency
20170911,4233.00,DOWNS FLOORING LTD,Materials
20170911,904.23,METRO DIGITAL TV LTD,TV Aerials
20170911,9636.56,ROYAL MENCAP SOCIETY,Cl Cont External Residential
20170911,4254.41,SCCI ALPHATRACK LTD,Entry Call
20170911,7200.00,HILL ELECTRICAL SERVICES CONTRACTING LTD,TV Aerials
20170911,894.00,SWALLOWNEST & AIRPORT TAXI LTD,Transport Hire & Leasing Costs
20170911,5960.00,RAINBOW FOSTERING SERVICES LTD,External Residential Care
20170911,6777.44,CHROMA-VISION LTD,Major Repairs & Alterations
20170911,1479.21,CARE UK COMMUNITY PARTNERSHIP,External Nursing Care
20170911,227249.09,T BROWN GROUP LTD,Major Repairs & Alterations
20170911,50226.24,F G KEEN LTD, Other Building Reltd Wk
20170911,7879.32,CAMELOT PROPERTY MANAGEMENT LTD,Other minor services
20170911,15821.10,ALLIED CARE (MHS) LTD,Cl Cont External Residential
20170911,669.89,ORBIS PROPERTY PROTECTION LTD,General Repairs Non S/C
20170911,1103.72,OAKLAND CALVERT CONSULTANTS LTD T/A LATI,Major Repairs & Alterations
20170911,8186.40,SUSSEX HEALTH CARE,External Nursing Care
20170911,27970.60,SMITH & BYFORD LTD,Electrical Smaller Contracts
20170911,4568.86,JEWISH CARE,External Residential Care
20170911,919.44,HARROW MENCAP,One To One Care
20170911,72442.10,M N M PROPERTIES SERVICES,Spare - Review
20170911,1763.22,CERTUS SECURITY (UK) LLP,Entry Call
20170911,11231.52,MR R BAKER,Miscellaneous Expenses
20170911,2348.25,W C EVANS & SONS LTD,Playgrounds
20170911,18773.36,LVS HASSOCKS,Independent - Day & Boarding
20170911,804.44,CRAEGMOOR OLD RECTORY BREDE PRIORY,Cl Cont External Residential
20170911,3077.35,J CARROLL & SONS,General Repairs S/C
20170911,880.43,LEWIS & GRAVES PARTNERSHIP LTD,Postage
20170911,11907.00,LAVENDER HILL DAY NURSERY,Private Providers 2 Year Olds
20170911,3978.00,SOUTHERN LANDSCAPE & CONSTRUCTION LTD, Construction Work
20170911,19413.30,CONVENT CO-OP LTD,Co-Op Management Allowance
20170911,531.60,TRANSPORT TRADING LTD,Materials
20170911,630.95,FRASER'S TIMBER MERCHANTS LTD,Building Works Stores
20170911,676.42,RIVERSIDE MONTESSORI NURSERY,Grants Early Yrs Providrs 3Yr+
20170911,961.26,BOC LTD,"Vehicle Repairs, Maintenance"
20170911,882.77,CAPPAGH PUBLIC WORKS LTD,Building Works Stores
20170911,2302.29,ROYAL MAIL GROUP LTD PAYMENT PROCESSING,Printing 
20170911,873.78,CHILDCARE ANSWERED,Carer Services
20170911,135483.16,ASHFORDS,"Contract 6- Hwys, Plan Etc"
20170911,846.30,TIGGERS NURSERY SCHOOL,Private Providers 2 Year Olds
20170911,16213.20,COGENCO LTD,Major Repairs & Alterations
20170911,2268.43,CROWN PAINTS LIMITED,Building Works Stores
20170911,16525.73,FACULTATIEVE TECHNOLOGIES,Personal Account
20170911,1114.37,MAGNET LTD,Building Works Stores
20170911,4320.00,CUSTOM CABLE COMPANY LTD,Fees & Charges
20170911,24000.00,STONECROFT BUILDING SERVICES LTD,Equipment
20170911,135180.72,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,Equipment
20170911,642.05,HAGS-SMP LIMITED,Playgrounds
20170911,1015.11,M E DUFELL LTD,Equipment
20170911,2798.52,OLIVER GENERAL BUILDERS LTD, Construction Work
20170911,14103.84,EMIS INTELLECTUAL TECHNOLOGY,Software For Managing Data
20170911,866.74,POLYPHARM LTD FNG23,Materials
20170911,20432.80,THE BRANDON TRUST,External Outreach
20170911,942.50,HOME INSTEAD SENIOR CARE LTD,External Homecare
20170911,728.77,VIBRANCE,Direct Payments to  Clients
20170911,1412.40,TOPS SERVICES LTD,Property Maintenance 
20170911,34768.11,DEBA UK LTD,Major Repairs & Alterations
20170911,1216.80,ARK PEST CONTROL LTD,General Contract Work
20170911,2240.94,The Oyster Partnership Ltd,Agency Staff
20170911,1885.11,MCAULIFFE SHEILA LTD,General Contract Work
20170911,2766.00,ASSOCIATED BOARD OF THE ROYAL SCHOOLS MU,Other minor services
20170911,4410.00,KRISPAR REPAIRS & MAINTENANCE LTD,General Repairs Non S/C
20170911,3200.00,FOUNDATION FOR CHANGE,Ed & Emplmt For Subs Misuse
20170911,3601.32,ELECTRIC CENTRE,Building Works Stores
20170911,1290.00,DDS ENVIRONMENTAL, Other Building Reltd Wk
20170911,6577.01,COLLINSTOWN CONSTRUCTION LTD, Construction Work
20170911,900.00,BESPOKE PLANS LTD,Miscellaneous Expenses
20170911,6909.07,WYG ENVIRONMENT PLANNING TRANSPORT LTD, Other Building Reltd Wk
20170911,18339.98,MANAGING CARE LIMITED,External Homecare
20170911,900.00,WALKER MANAGEMENT LTD, Professional Fees
20170911,1185.00,Redacted Personal Data,Special Guardianship
20170911,703.92,ACCESS SELF STORAGE (WANDSWORTH),Removals And Reorganisations
20170911,2336.00,IMPERIAL COLLEGE LONDON,Independent - Day & Boarding
20170911,3451.40,PENTLOW NURSING HOME LTD,External Nursing Care
20170911,793.88,LUCKETTS FARM LIMNITED T/A THE JOHN GRAH,External Daycare
20170911,2100.00,EDU CARE NURSERY,Grants Early Yrs Providrs 3Yr+
20170911,951.18,BOSTICO INTERNATIONAL LTD,S17 - Translating/Interpreting
20170911,4940.00,THE CAMDEN SOCIETY (CATERING),External Daycare
20170911,1612.80,DAVID PHILLIPS FURNITURE LIMITED,Social Fund Payments
20170911,7615.24,ASHBROOK HOUSE LTD,External Residential Care
20170911,7019.20,LIVE TOO LIMITED,Supported Housing Programme
20170911,2741.36,KARUNA CARE (TLC) LTD,External Nursing Care
20170911,3770.67,KING'S HOUSE SCHOOL,Independent - Day & Boarding
20170911,6438.00,ENABLE LEISURE AND CULTURE,Holidays And Respite
20170911,1638.00,A NEW LEAF,External Outreach
20170911,3400.00,SUSASH UK LTD T/A BARONS LODGE,External Nursing Care
20170911,3016.00,SOUTHWARK AFRICAN FAMILY SUPPORT SERVICE,External Homecare
20170911,2493.88,"CRAEGMOOR, PARKCARE HOMES (NO2) LTD TA W",Cl Cont External Residential
20170911,13519.50,CAMBIAN LEARNING DISABILITIES MIDLANDS,Cl Cont External Residential
20170911,7624.99,NORMAN BROMLEY PATNERSHIP LLP, Professional Fees
20170911,11935.01,SUMMIT LODGE,Supported Housing Programme
20170911,94866.78,CUFFE PLC, Construction Work
20170911,6025.00,Redacted Personal Data,Supported Housing Programme
20170911,4193.28,INDEPENDENT LIFESTYLE OPTIONS LTD,External Residential Care
20170911,856.24,HEATHCOTES(SOUTHERN)LTD,External Daycare
20170911,12804.00,NASH CARE HOMES LIMITED,External Residential Care
20170911,2200.05,SPECIALISED TRAVEL LTD,Other minor services
20170911,4248.71,CABLESHEER ASBESTOS LIMITED,Spare - Review
20170911,2000.00,GENUS SOCIAL WORK LIMITED,Agency Staff
20170911,70257.04,ALMOND CARE PROVIDERS LTD,Supported Housing Programme
20170911,1940.00,MS ASHRAF LTD,General Contract Work
20170911,130278.67,PW ELECTRICAL SERVICES LTD,Equipment
20170911,19480.68,National Star,External Residential Care
20170911,5647.50,LHi Group Limited,Recruitment Costs
20170911,1206.90,Bibby Factors Slough Ltd,External Homecare
20170911,1190.40,Lloyds TSB Commercial Finance,External Homecare
20170911,2028.39,LITTLE WOMBLES,Grants Early Yrs Providrs 3Yr+
20170911,7556.81,WORKING MUMS DAYCARE & PRE-SCHOOL,Private Providers 2 Year Olds
20170911,1805.21,AYSHA MUNIR,Independent Sch - Transport
20170911,583.68,MRS PRISCILLA JUMA,Independent Sch - Transport
20170912,1937.88,HEALTHCARE & TRANSPORT SERVICES (HATS),Client Travel Expenses
20170912,1820.54,DH CROFTS LTD,Electrical Smaller Contracts
20170912,672.16,OFFICE DEPOT UK LTD (WBC),Materials
20170912,48645.00,BRODIE PLANT & GODDARD, Professional Fees
20170912,3255.00,TACT,External Fostering
20170912,3196.36,THE HOME FARM TRUST LTD,Cl Cont External Residential
20170912,1179.00,POST ADOPTION CENTRE,Members exp & function costs
20170912,1310.14,CONFERO COLLECTIONS LTD,VAT - Input VAT Only
20170912,1044.00,CAPPAGH PUBLIC WORKS LTD,Equipment
20170912,907.46,PENNY HYDRAULICS LTD,"Vehicle Repairs, Maintenance"
20170912,658.34,PREMIER SHEDS + FENCING,Equipment
20170912,12000.00,SYMOLOGY LTD,Equipment
20170912,2352.55,LORDS - GEORGE LINES,Equipment
20170912,1785.31,ATS EUROMASTER LTD,"Vehicle Repairs, Maintenance"
20170912,1752.00,GOLDIELOCKS LOCKSMITHS,Equipment
20170912,1148.86,CHANDLERS,VAT - Input VAT Only
20170912,24000.00,OLIVER GENERAL BUILDERS LTD,Equipment
20170912,799.68,THE BRANDON TRUST,S17 - Preventing Accom
20170912,2695.29,BOLEYN TRANSPORT LTD,Payments To Sub-Contractors
20170912,778.80,DOTMAILER LTD,Advertising / Publicity
20170912,9750.00,PENNA PLC,Recruitment Costs
20170912,513.04,PHOENIX COMMERCIAL COLLECTIONS,VAT - Input VAT Only
20170912,954.00,KRISPAR REPAIRS & MAINTENANCE LTD,Equipment
20170912,7041.42,FAMILY FIRST FOSTERING,External Fostering
20170912,6200.00,DIVESE CARE,External Fostering
20170912,1115.00,ACCORD FAMILY SERVICES,Supervised Contact
20170912,700.97,CHILDREN OF ALL NATIONS LTD,External Fostering
20170912,857.50,VOXVISION OVERSEAS LTD,Consultants Fees
20170912,4735.74,PS TRUCK & CAR PARTS LTD,"Vehicle Repairs, Maintenance"
20170912,2160.00,LEE WILLIAMSON CONSULTING LIMITED,"Vehicle Repairs, Maintenance"
20170912,5904.00,KC SERVICES GROUP LTD,Equipment
20170912,2081.26,THE ALBERT KENNEDY TRUST,External Lodgings
20170912,2532.00,PURPLE STRAWBERRY LIMITED,Agency Staff
20170912,12531.90,Daisy Corporate Services Ltd,Materials
20170912,3696.00,JOHN EDWARD COULSON,Payments To Sub-Contractors
20170913,4205.76,Glasdon U.K.Ltd,Equipment
20170913,5859.32,Independence Homes Ltd,Supported Housing Programme
20170913,3330.24,WSP UK LIMITED,Software purchases
20170913,8546.23,Effectable Construction Services Ltd, Housing Grants Analysis
20170913,12000.00,City Of London (London Councils),Legal & Court Fees 
20170913,2313.60,HEALTHCARE & TRANSPORT SERVICES (HATS),Transport Hire & Leasing Costs
20170913,2594.39,OFFICE DEPOT UK LTD (WBC),Stationery
20170913,6100.07,NATIONAL SOCIETY FOR EPILEPSY,Cl Cont External Residential
20170913,7757.45,CRNH LTD,External Residential Care
20170913,6235.22,ST JOHNS NURSING HOME LTD,External Nursing Care
20170913,17616.14,ST MARYS RESIDENTIAL HOME,External Daycare
20170913,51282.24,SPRING LAKE,Cl Cont External Residential
20170913,4180.58,ESSEX COUNTY COUNCIL,External Residential Care
20170913,3131.52,CAMERON LODGE LIMITED,One To One Care
20170913,973.60,DOLPHIN HOMES LTD,External Daycare
20170913,2813.80,POTENSIAL LTD,Cl Cont External Residential
20170913,1081.20,HARRISON ALLEN EDUCATIONAL SERVICES,Equipment
20170913,6428.57,GIBSONS LODGE LTD,External Nursing Care
20170913,10458.10,GENERATE,External Outreach
20170913,6991.17,SEEABILITY,Cl Cont External Residential
20170913,1305.36,ASHFIELD CARE HOMES LTD,External Daycare
20170913,9867.52,EVERGREEN PARTNERSHIP,Cl Cont External Residential
20170913,2985.00,TOOTING NEIGHBOURHOOD CENTRE,External Homecare
20170913,4595.48,WHITMORE VALE HOUSING ASSOCIATION LTD,Cl Cont External Residential
20170913,2310.21,WORCESTERSHIRE COUNTY COUNCIL,External Daycare
20170913,1149.33,ANTHONY TOBY HOMES TRUST,External Daycare
20170913,7758.77,RALEIGH HOUSE LTD,Cl Cont External Residential
20170913,15350.00,BLOSSOM HOUSE SCHOOL,Independent - Day & Boarding
20170913,531.04,UNITED RESPONSE,External Daycare
20170913,21196.35,GREATER LONDON FOSTERING,External Fostering
20170913,2694.96,SWEETTREE HOMECARE SERVICES LTD,External Homecare
20170913,29569.14,TRACS,Cl Cont External Residential
20170913,4570.17,MUSHKIL AASAAN LTD,External Homecare
20170913,8120.45,TRINITY COURT NURSING HOME,External Nursing Respite Care
20170913,1991.19,CARE UK COMMUNITY PARTNERSHIP,External Residential Care
20170913,5582.92,M JINGREE T/A SUNLIGHT HOUSE,External Residential Care
20170913,44335.31,T BROWN GROUP LTD, Construction Work
20170913,18333.33,ROEHAMPTON LODGE PRIORY,Independent - Day & Boarding
20170913,6436.97,HOME FROM HOME CARE LIMITED,Cl Cont External Residential
20170913,32568.12,MIGHOUSE RESIDENTIAL CARE HOME LTD,Cl Cont External Residential
20170913,11372.84,PRECIOUS HOMES LTD,Supported Housing Programme
20170913,6236.80,MEARS CARE LTD,External Homecare
20170913,270000.00,LEWIS & GRAVES PARTNERSHIP LTD,Cleaning Contracts 
20170913,1572.74,ROYAL MAIL GROUP LTD PAYMENT PROCESSING,Postage
20170913,10732.28,KISIMUL GROUP LTD,External Residential Care
20170913,868.16,ADDISON LEE LTD,S17 - Transport
20170913,936.00,LASERLIFE,Hardware purchases
20170913,1638.00,BANKING AUTOMATION LIMITED,Hardware purchases
20170913,21163.54,NETPEX LTD,External Lodgings
20170913,1871.10,RIDGEWELL HOUSE CARE HOME,External Residential Care
20170913,9773.84,CONTENDER SYSTEMS LTD,Hardware Maintenance
20170913,526.50,JT & SONS RELOCATIONS,Miscellaneous Expenses
20170913,13993.24,STOCKWELLCARE SUPPORT SERVICES,External Homecare
20170913,1288.00,BLUEBELLS NURSERY SCHOOL,Independent - Day & Boarding
20170913,1117.04,MCCALLUM CARE LTD CAREMARK (WANDSWORTH),External Homecare
20170913,944525.30,THAMES WATER ( 00286117),Personal Account
20170913,1956.36,WIMBORNE CARE HOME,External Nursing Care
20170913,14464.88,NORCREST (2000) HOME LTD,Cl Cont External Residential
20170913,1284.20,WESTBANK NURSING HOME T/A NEW CENTURY CA,External Nursing Care
20170913,16430.00,HILLCREST CHILDRENS SERVICES LTD,External Residential Care
20170913,2995.88,MANAGING CARE LIMITED,External Homecare
20170913,2371.00,TELFERSCOT PRIMARY SCHOOL,Fees & Charges Other La
20170913,62453.56,LONDON HOMECARE LTD,External Homecare
20170913,1471.26,DR MUTHU KANNABIRAN T/A RADHA CONSULTING,General Contract Work
20170913,3309.46,DAVID PHILLIPS FURNITURE LIMITED,Under Occupation Payments
20170913,2545.20,ASHBROOK HOUSE LTD,One To One Care
20170913,26882.00,STEP 4 YOU,External Lodgings
20170913,7590.10,LIM INDEPENDENT LIVEING & COMMUNITY CARE,External Homecare
20170913,2563.57,DR GBENGA ASIGO,General Contract Work
20170913,1113.60,C & K HEALTHCARE LTD T/A COLLEGE HILL RH,Cl Cont External Residential
20170913,1170.00,FIRST FRIDAY LIMITED,Training
20170913,3535.71,SUMMIT LODGE,Supported Housing Programme
20170913,8143.03,AQUAFLO CARE LTD,External Homecare
20170913,2511.93,SURREY CHOICES,External Daycare
20170913,24528.54,TREETOPS NURSING HOME,External Nursing Care
20170913,886.80,UNDERLEY FURNISHING LIMITED,Social Fund Payments
20170913,2330.00,BAKED BEAN COMPANY CHARITY,External Outreach
20170913,5580.00,PANORAMIC ASSOCIATES LTD,Agency Staff
20170913,9871.84,ZERO THREE CARE HOMES LLP,Cl Cont External Residential
20170913,17725.00,FERNDEARLE CHILD CARE SERVICES,External Residential Care
20170913,4062.20,CRAWFORD HOMES LIMITED,Cl Cont External Residential
20170913,700.00,SANOOK DAYCARE,External Daycare
20170913,8750.74,JANSONDEAN NURSING HOME,External Nursing Care
20170913,784.00,JACKIE FILMER CATERING LTD T/AS JACKIE F,Project Work
20170913,15459.86,Caring Hands Group,Supported Housing Programme
20170914,18557.60,Independence Homes Ltd,Supported Housing Programme
20170914,1004.16,EXPERIAN LTD,Software purchases
20170914,973.11,F M Conway Limited,Equipment
20170914,12340.80,UK Power Networks (Operations) Ltd,Equipment
20170914,24584.60,Effectable Construction Services Ltd,Materials
20170914,753.91,HEALTHCARE & TRANSPORT SERVICES (HATS),Transport Hire & Leasing Costs
20170914,628.64,OFFICE DEPOT UK LTD (WBC),Stationery
20170914,2312.54,SW1 LIGHTING LTD,Equipment
20170914,3066.40,FIERCE NEUTRAL LTD,B&B-Other Destitute
20170914,2376.52,WORCESTERSHIRE COUNTY COUNCIL,External Daycare
20170914,7878.10,MUSHKIL AASAAN LTD,External Homecare
20170914,2455.20,BESTCOURT UK LTD,B&B-Other Destitute
20170914,8107.52,CHOICE CARE GROUP,Cl Cont External Residential
20170914,839.70,TRAVIS PERKINS TRADING CO LTD,Equipment
20170914,3019.35,APOGEE CORP LTD,Materials
20170914,690.00,A S B LAW,"Contract 6- Hwys, Plan Etc"
20170914,25572.88,STONECROFT BUILDING SERVICES LTD,Equipment
20170914,4744.80,TMHOUSE & HOSTELS LTD,B&B-Other Destitute
20170914,506752.86,ST GEORGES HEALTHCARE NHS TRUST,Gum Service - St Georges
20170914,6739.36,THE BRANDON TRUST,Cl Cont External Residential
20170914,3563.65,VIBRANCE,Direct Payments to  Clients
20170914,618.46,Redacted Personal Data,Special Guardianship
20170914,1376.40,UNIQUE COURT LTD,B&B-Other Destitute
20170914,6011.66,MCCALLUM CARE LTD CAREMARK (WANDSWORTH),External Homecare
20170914,5301.00,HOUSING ACTION MANAGEMENT,B&B-Other Destitute
20170914,1116.00,SHASHEE INVESTMENTS LTD,B&B-Other Destitute
20170914,4295.36,CREST MANOR LTD,Accommodation - Uasc
20170914,10911.46,PARAGON COMMUNITY HOUSING GROUP,External Homecare
20170914,3340.70,SOFTWARE BOX LTD,Materials
20170914,6110.10,KINGS COLLEGE LONDON,Air Quality - Maintenance
20170914,502.25,DAY AND NITE CARE,External Homecare
20170914,141226.87,RSL SERVICES LIMITED RSLS1, Construction Work
20170914,3910.70,MANAGING CARE LIMITED,External Homecare
20170914,10400.00,LONDON HOMECARE LTD,Extra Care Homecare
20170914,558.01,BOSTICO INTERNATIONAL LTD,S17 - Translating/Interpreting
20170914,8652.49,PROFESSIONAL CARE SUPPORT SERVICES LTD,External Homecare
20170914,1927.88,KENSINGTON FLATS,Service Charges
20170914,86883.45,STEP 4 YOU,External Lodgings
20170914,3060.15,LIM INDEPENDENT LIVEING & COMMUNITY CARE,External Homecare
20170914,890.50,KERR-CARE AT HOME SERVICE LTD T/A RIGHT,External Homecare
20170914,48912.00,A NEW LEAF,Supported Housing Programme
20170914,725.02,LONDON CONCRETE LTD,Equipment
20170914,661.60,REDACTED PERSONAL DATA,Consultants Fees
20170914,2400.00,AGILISYS LIMITED,Hardware Maintenance
20170914,10322.00,FAVOURED HEALTH CIC,External Homecare
20170914,13230.00,ACCESS LIFT CONSULTANTS LIMITED, Housing Grants Analysis
20170914,5448.00,KC SERVICES GROUP LTD,Equipment
20170914,3105.53,UNDERLEY FURNISHING LIMITED,Under Occupation Payments
20170914,4485.68,JANSONDEAN NURSING HOME,External Nursing Care
20170914,6431.44,CTK Res Care Homes  Ltd-Tankerville Road,External Residential Care
20170914,1087.77,MISS L E GOODSON,Independent Sch - Transport
20170914,769.40,Fakhry Mustafa,Independent Sch - Transport
20170914,1034.71,Mr Steven Igbintade,Independent Sch - Transport
20170915,2209.75,W M Smith & Sons (Barnard Castle) Ltd,Building Works Stores
20170915,16979.53,Royal Mail Group Ltd,Postage
20170915,63144.48,Land & Water Services Ltd,Payments To Sub-Contractors
20170915,3638.32,NORFOLK COUNTY COUNCIL,External Daycare
20170915,1790.66,OFFICE DEPOT UK LTD (WBC),Stationery
20170915,2512.71,ESSEX COUNTY COUNCIL,External Residential Care
20170915,11203.68,MARSHALLS MONO LTD,Building Works Stores
20170915,58540.25,SOUTHSIDE PARTNERSHIP,External Resi Respite Care
20170915,840.00,SOMA HEALTHCARE LTD,External Homecare
20170915,705.00,ROYAL ASSOCIATION FOR DEAF PEOPLE,External Outreach
20170915,4775.12,SUPREME CARE SERVICE LTD,External Homecare
20170915,1009.23,OAKTREE NURSERY SCHOOL,Independent - Day & Boarding
20170915,624.14,W FAYERS & SONS LIMITED,Building Works Stores
20170915,1038.73,CAPPAGH PUBLIC WORKS LTD,Building Works Stores
20170915,8480.48,ROYAL MAIL GROUP LTD PAYMENT PROCESSING,Postage
20170915,904.46,SPANDEX PLC,Equipment
20170915,15725.24,STONECROFT BUILDING SERVICES LTD,Equipment
20170915,1087.80,EXCITECH LTD,Equipment
20170915,5125.99,ST ANNE'S CE PRIMARY SCHOOL  ,Transfers to Schools
20170915,810.60,NETPEX LTD,APC - External Lodgings
20170915,10950.00,RELIABLE PERSONNEL LTD,Supported Housing Programme
20170915,3775.51,SIGNPOST SOLUTIONS LTD,Building Works Stores
20170915,758.16,JBW JUDICIAL SERVICES GROUP,VAT - Input VAT Only
20170915,2130.00,REMEDY RECRUITMENT GROUP LTD,Equipment
20170915,5783.77,WEIGHTMANS LLP,VAT - Input VAT Only
20170915,1737.56,DAY AND NITE CARE,External Homecare
20170915,1351.00,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,Pharmacy Lcs
20170915,8353.35,ST ANDREW HEALTHCARE,Independent - Day & Boarding
20170915,685.00,NORTHERN DEVEON HEALTHCARE NHS TRUST,Gum Service - Other Providers
20170915,59642.74,LONDON HOMECARE LTD,External Homecare
20170915,3111.97,BOSTICO INTERNATIONAL LTD,S17 - Translating/Interpreting
20170915,8616.96,DAVID PHILLIPS FURNITURE LIMITED,Materials
20170915,1262.14,CRABTREE PROPERTY MANAGEMENT,Service Charges
20170915,1007.04,TOMTOM TELEMATICS SALES B.V,"Vehicle Repairs, Maintenance"
20170915,3600.00,KYBS CONSULTANCY LTD,Software Maintenance
20170915,9756.41,FRESHSTART SOLUTIONS LTD,External Lodgings
20170915,14328.00,COSTA CIVIL ENGINEERING,Payments To Sub-Contractors
20170915,4008.00,SM MECHANICAL LTD,Payments To Sub-Contractors
20170915,1225.97,AQUAFLO CARE LTD,External Homecare
