Body name,Capital/Revenue,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,884764,152880720,26-Feb-16,(546.28),NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,884767,152880720,26-Feb-16,(672.32),NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881534,152880720,23-Feb-16,(523.24),ABBEYFIELD,SP0000609
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,884750,152880720,26-Feb-16,(505.20),BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,865619,152880720,04-Feb-16,(505.20),ROSCLARE,SP0000663
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,865622,152880720,04-Feb-16,(505.20),ROSCLARE,SP0000663
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,884769,152880720,26-Feb-16,(505.20),NORBURY HALL RESIDENTIAL CARE HOME,SP0001337
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,872645,152880720,11-Feb-16,(90.21),ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881516,152880720,23-Feb-16,(588.95),ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881519,152880720,23-Feb-16,(523.24),ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881556,152880720,23-Feb-16,(523.24),ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,881459,152880720,23-Feb-16,(505.20),DERWENT CARE HOME,SP0010383
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,865656,152880720,04-Feb-16,(507.44),HARTFORD HEY RESIDENTIAL HOME,SP0010387
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,882674,152880720,23-Feb-16,(866.06),BEDSTONE LTD T/A HOCKERIDGE & JASMINE CE,SP0010627
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,885600,152880720,29-Feb-16,(505.20),BEDSTONE LTD T/A HOCKERIDGE & JASMINE CE,SP0010627
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS - DIRECT PAYMENTS,885760,152880790,29-Feb-16,(144.09),VIBRANCE,SP0005489
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS - DIRECT PAYMENTS,880701,152880790,22-Feb-16,(69.20),I DECIDE LTD (DIRECT PAYMENT),SP0006159
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS - DIRECT PAYMENTS,880757,152880790,22-Feb-16,(131.40),I DECIDE LTD (DIRECT PAYMENT),SP0006159
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,873708,152880820,12-Feb-16,(743.50),ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,873711,152880820,12-Feb-16,(627.24),ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,881497,152880820,23-Feb-16,(523.24),ST JOHNS NURSING HOME LTD,SP0000143
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,871914,152880820,11-Feb-16,(505.20),MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,871915,152880820,11-Feb-16,(505.20),MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884839,152880820,26-Feb-16,(525.60),GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884841,152880820,26-Feb-16,(505.20),GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,870995,152880820,10-Feb-16,(705.08),RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884187,152880820,25-Feb-16,"1,630.95",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884198,152880820,25-Feb-16,(333.29),ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884203,152880820,25-Feb-16,(523.24),ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884752,152880820,26-Feb-16,"(1,190.52)",NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884754,152880820,26-Feb-16,(505.20),NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884758,152880820,26-Feb-16,(982.60),NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884766,152880820,26-Feb-16,(911.84),NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884713,152880820,26-Feb-16,(608.00),BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884732,152880820,26-Feb-16,(652.32),BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884737,152880820,26-Feb-16,(603.64),BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,883233,152880820,24-Feb-16,(665.60),CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,883235,152880820,24-Feb-16,(665.60),CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884871,152880820,26-Feb-16,(505.20),TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884872,152880820,26-Feb-16,(505.20),TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884873,152880820,26-Feb-16,(505.20),TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884874,152880820,26-Feb-16,(505.20),TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884878,152880820,26-Feb-16,(497.40),TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884879,152880820,26-Feb-16,(505.20),TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884881,152880820,26-Feb-16,"(1,022.76)",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,879323,152880820,19-Feb-16,"(3,307.59)",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,879327,152880820,19-Feb-16,(505.20),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,879329,152880820,19-Feb-16,(525.32),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,879332,152880820,19-Feb-16,(721.04),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,879333,152880820,19-Feb-16,(505.20),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,879334,152880820,19-Feb-16,(612.36),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,879337,152880820,19-Feb-16,(987.16),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,879339,152880820,19-Feb-16,(505.20),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,879340,152880820,19-Feb-16,"3,307.59",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,879341,152880820,19-Feb-16,(505.20),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884781,152880820,26-Feb-16,"(2,995.11)",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884805,152880820,26-Feb-16,"(1,076.96)",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884812,152880820,26-Feb-16,"(1,386.08)",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884813,152880820,26-Feb-16,(505.20),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884818,152880820,26-Feb-16,(975.24),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,884820,152880820,26-Feb-16,(505.20),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,881515,152880820,23-Feb-16,(523.24),ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,881517,152880820,23-Feb-16,(523.24),ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,881518,152880820,23-Feb-16,(513.51),ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,869693,152880820,09-Feb-16,(559.33),SUTTON NURSING HOMES LTD,SP0001820
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,881492,152880820,23-Feb-16,(523.24),SUTTON NURSING HOMES LTD,SP0001820
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,873707,152884120,12-Feb-16,(448.00),ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,873708,152884120,12-Feb-16,(432.00),ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,873711,152884120,12-Feb-16,(448.00),ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,873712,152884120,12-Feb-16,(448.00),ANS HOMES LTD,SP0000029
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,881497,152884120,23-Feb-16,(464.00),ST JOHNS NURSING HOME LTD,SP0000143
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,871914,152884120,11-Feb-16,(448.00),MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,871915,152884120,11-Feb-16,(448.00),MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,871917,152884120,11-Feb-16,(448.00),MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,872656,152884120,11-Feb-16,(688.00),MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884839,152884120,26-Feb-16,(448.00),GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884841,152884120,26-Feb-16,(448.00),GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,870995,152884120,10-Feb-16,(448.00),RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,870996,152884120,10-Feb-16,(448.00),RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884188,152884120,25-Feb-16,(464.00),ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884191,152884120,25-Feb-16,(464.00),ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884198,152884120,25-Feb-16,(464.00),ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884203,152884120,25-Feb-16,(464.00),ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884752,152884120,26-Feb-16,(448.00),NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884754,152884120,26-Feb-16,(448.00),NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884758,152884120,26-Feb-16,(448.00),NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884766,152884120,26-Feb-16,(448.00),NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884713,152884120,26-Feb-16,(448.00),BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884716,152884120,26-Feb-16,(448.00),BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884732,152884120,26-Feb-16,(448.00),BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884737,152884120,26-Feb-16,(448.00),BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,883233,152884120,24-Feb-16,(448.00),CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,883235,152884120,24-Feb-16,(448.00),CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884871,152884120,26-Feb-16,(448.00),TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884872,152884120,26-Feb-16,(448.00),TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884873,152884120,26-Feb-16,(448.00),TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884874,152884120,26-Feb-16,(448.00),TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884877,152884120,26-Feb-16,(448.00),TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884878,152884120,26-Feb-16,(448.00),TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884879,152884120,26-Feb-16,(859.24),TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884881,152884120,26-Feb-16,(448.00),TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884885,152884120,26-Feb-16,(448.00),TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,879323,152884120,19-Feb-16,"(1,840.00)",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,879325,152884120,19-Feb-16,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,879327,152884120,19-Feb-16,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,879328,152884120,19-Feb-16,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,879329,152884120,19-Feb-16,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,879332,152884120,19-Feb-16,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,879333,152884120,19-Feb-16,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,879334,152884120,19-Feb-16,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,879336,152884120,19-Feb-16,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,879337,152884120,19-Feb-16,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,879339,152884120,19-Feb-16,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,879340,152884120,19-Feb-16,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,879341,152884120,19-Feb-16,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884781,152884120,26-Feb-16,"(2,656.00)",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884805,152884120,26-Feb-16,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,Revenue,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,884812,152884120,26-Feb-16,(448.00),LIFE STYLE CARE (2011) PLC,SP0001580
