Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129127,152645310,28-Dec-16,"2,943.44",GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108534,152645310,02-Dec-16,"2,752.40",GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129125,152645310,28-Dec-16,"2,821.40",GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129141,152645310,28-Dec-16,"3,400.00",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129151,152645310,28-Dec-16,"6,177.00",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108557,152645310,02-Dec-16,"3,400.00",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108562,152645310,02-Dec-16,"5,349.00",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129146,152645310,28-Dec-16,"5,349.00",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108567,152645310,02-Dec-16,"6,177.00",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1112885,152645310,08-Dec-16,"2,943.44",THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1117116,152645310,14-Dec-16,"2,943.44",THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1117118,152645310,14-Dec-16,"2,943.44",THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108259,152645310,02-Dec-16,"3,201.80",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129014,152645310,28-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1128984,152645310,28-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108291,152645310,02-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129016,152645310,28-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129000,152645310,28-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1128976,152645310,28-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129010,152645310,28-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129009,152645310,28-Dec-16,"3,216.16",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129019,152645310,28-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108260,152645310,02-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1128981,152645310,28-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108262,152645310,02-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108264,152645310,02-Dec-16,"2,101.81",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129008,152645310,28-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129012,152645310,28-Dec-16,"3,220.76",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1128978,152645310,28-Dec-16,"3,442.18",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1128979,152645310,28-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129011,152645310,28-Dec-16,"4,605.00",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129002,152645310,28-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108297,152645310,02-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1128975,152645310,28-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108285,152645310,02-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108283,152645310,02-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1128994,152645310,28-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108299,152645310,02-Dec-16,"4,476.56",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108261,152645310,02-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129004,152645310,28-Dec-16,"3,221.76",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108294,152645310,02-Dec-16,"4,605.00",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108256,152645310,02-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108303,152645310,02-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108292,152645310,02-Dec-16,"3,216.16",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108287,152645310,02-Dec-16,"3,221.76",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108295,152645310,02-Dec-16,"3,220.76",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108251,152645310,02-Dec-16,"6,513.04",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108293,152645310,02-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1128997,152645310,28-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1128980,152645310,28-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108279,152645310,02-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108257,152645310,02-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108266,152645310,02-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108276,152645310,02-Dec-16,"3,256.52",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129189,152645310,28-Dec-16,"3,600.80",ST MARYS CARE HOME,SP0000735
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108430,152645310,02-Dec-16,"3,600.80",ST MARYS CARE HOME,SP0000735
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108459,152645310,02-Dec-16,"3,096.44",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129215,152645310,28-Dec-16,"3,096.44",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1110079,152645310,05-Dec-16,"2,172.45",HALLMARK CARE HOMES (SW19) LTD,SP0001574
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108370,152645310,02-Dec-16,"1,610.38",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129262,152645310,28-Dec-16,"3,177.00",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108381,152645310,02-Dec-16,"3,177.00",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1111490,152645310,07-Dec-16,"4,289.48",GRACEWELL HEALTHCARE,SP0009450
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1130319,152645310,30-Dec-16,"4,047.33",SUSASH UK LTD T/A BARONS LODGE,SP0010326
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1111127,152645310,06-Dec-16,"3,585.00",OPUS CARE LTD,SP0010972
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1117111,152645310,14-Dec-16,"3,585.00",OPUS CARE LTD,SP0010972
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108501,152645310,02-Dec-16,"2,781.96",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108513,152645310,02-Dec-16,"2,899.76",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129089,152645310,28-Dec-16,"2,781.96",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108526,152645310,02-Dec-16,"2,459.18",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129086,152645310,28-Dec-16,"2,781.96",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129057,152645310,28-Dec-16,"1,741.84",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129102,152645310,28-Dec-16,"2,899.76",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1129107,152645310,28-Dec-16,"2,800.20",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108470,152645310,02-Dec-16,"1,098.21",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1108498,152645310,02-Dec-16,"2,781.96",LIFESTYLE CARE MANAGEMENT LTD,SP0011175
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1120799,152645310,19-Dec-16,"3,000.00",OAKCROFT NURSING HOME LTD,SP0011228
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1125314,152645310,22-Dec-16,"3,000.00",OAKCROFT NURSING HOME LTD,SP0011228
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1129193,152645330,29-Dec-16,"3,140.00",SANCTUARY HOME CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108436,152645330,02-Dec-16,"3,140.00",SANCTUARY HOME CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108420,152645330,02-Dec-16,"2,639.36",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108424,152645330,02-Dec-16,"3,000.00",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108407,152645330,02-Dec-16,"5,571.43",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108412,152645330,02-Dec-16,"2,639.36",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1129172,152645330,28-Dec-16,"2,639.36",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1129180,152645330,28-Dec-16,"2,639.36",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1129184,152645330,28-Dec-16,"3,000.00",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1129276,152645330,28-Dec-16,"2,545.20",JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108396,152645330,02-Dec-16,"2,545.20",JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108394,152645330,02-Dec-16,"2,545.20",JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1129274,152645330,28-Dec-16,"2,545.20",JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1114274,152645330,12-Dec-16,"1,999.99",CLOYDA CARE HOME,SP0000438
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1125304,152645330,22-Dec-16,"3,100.01",CLOYDA CARE HOME,SP0000438
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1128983,152645330,28-Dec-16,"2,480.88",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1129015,152645330,28-Dec-16,"2,480.88",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108268,152645330,02-Dec-16,"2,480.88",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108277,152645330,02-Dec-16,"2,480.88",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108281,152645330,02-Dec-16,"2,480.88",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108296,152645330,02-Dec-16,"2,480.88",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108298,152645330,02-Dec-16,"2,480.88",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108304,152645330,02-Dec-16,"4,695.95",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1129013,152645330,28-Dec-16,"2,480.88",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108284,152645330,02-Dec-16,"2,480.88",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108265,152645330,02-Dec-16,"2,480.88",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108275,152645330,02-Dec-16,"2,635.48",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1128986,152645330,28-Dec-16,"2,480.88",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108286,152645330,02-Dec-16,"2,480.88",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1129028,152645330,28-Dec-16,"12,138.59",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1128995,152645330,28-Dec-16,"2,480.88",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1128999,152645330,28-Dec-16,"2,480.88",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1129020,152645330,28-Dec-16,"2,480.88",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1128977,152645330,28-Dec-16,"2,413.32",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108258,152645330,02-Dec-16,"2,413.32",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1129003,152645330,28-Dec-16,"2,480.88",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1129001,152645330,28-Dec-16,"2,480.88",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1128993,152645330,28-Dec-16,"2,635.48",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108642,152645330,02-Dec-16,"2,341.20",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1129627,152645330,29-Dec-16,"4,097.10",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1117969,152645330,14-Dec-16,"4,351.95",LEONARD CHESHIRE,SP0000976
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1129604,152645330,29-Dec-16,"4,351.96",LEONARD CHESHIRE,SP0000976
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1116485,152645330,13-Dec-16,"4,200.00",SUNRISE SENIOR LIVING (PURLEY),SP0001190
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1114271,152645330,12-Dec-16,"1,561.56",RIDGEWELL HOUSE CARE HOME,SP0005692
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1129246,152645330,28-Dec-16,"2,635.48",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1129241,152645330,28-Dec-16,"2,635.48",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1129243,152645330,28-Dec-16,"2,764.08",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108360,152645330,02-Dec-16,"2,635.48",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1108365,152645330,02-Dec-16,"2,635.48",COUNTRY COURT CARE,SP0009215
