DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,07 August 2019,658.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,7348.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,838.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,1150.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,583.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,1932.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,791.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,502.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,1014.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,603.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,1739.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,659.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,3651.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,932.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,655.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,639.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,1315.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,777.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,2539.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,781.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,1942.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,3635.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,899.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,4267.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,725.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,915.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,713.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,1400.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,1474.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,903.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,1337.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,984.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,781.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,07 August 2019,1289.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,08 August 2019,4982.14,Caretech Community Services Lt,Invoice,External Lodgings
Housing & Regeneration Directorate,08 August 2019,528.00,P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,08 August 2019,3899.40,Community Housing ,Invoice,Supported Living
Adult Social Services Directorate,08 August 2019,4459.82,Central & North West London NH,Invoice,Gum Services - Cnwl
Adult Social Services Directorate,08 August 2019,2187.80,Oakfield Care (Ashtead) Ltd,Invoice,External Nursing Care
Children's Services Directorate,08 August 2019,19776.38,The Rowan Organisation,Invoice,Direct Payments to  Clients
Chief Executives Directorate,08 August 2019,646.27,Newsquest Media Group Ltd,Invoice,Advertising / Publicity
Adult Social Services Directorate,08 August 2019,2109.88,Sanctuary Homecare Limited,Invoice,External Residential Care
Children's Services Directorate,08 August 2019,16470.00,Liquid Personnel Ltd,Invoice,Recruitment Costs
Adult Social Services Directorate,08 August 2019,139603.46,MMCG 2 LTD,Invoice,External Nursing Care
Housing & Regeneration Directorate,08 August 2019,1278.00,WEC Electrical Contractors Ltd,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,08 August 2019,3496.80,Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Chief Executives Directorate,08 August 2019,1440.00,City Of London (London Council,Invoice,Travelling expenses
Children's Services Directorate,08 August 2019,25000.00,Central London Comm Healthcare,Invoice,Wght Mgt/Hlthy Lifestyle Schs
Adult Social Services Directorate,08 August 2019,6515.64,GEORGE POTTER CARE HOME LTD,Invoice,External Nursing Care
Adult Social Services Directorate,08 August 2019,23178.76,RONALD GIBSON HOUSE,Invoice,External Residential Care
Adult Social Services Directorate,08 August 2019,57926.27,ROSEDENE NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,08 August 2019,12539.96,THE PINES NURSING HOME,Invoice,External Residential Care
Children's Services Directorate,08 August 2019,3699.00,SOUTH WEST LONDON & ST GEORGES,Invoice,Consultants Specific Project
Adult Social Services Directorate,08 August 2019,27499.63,ASTRA HOMES LTD,Invoice,Residentl Care Conts
Adult Social Services Directorate,08 August 2019,18229.24,SIGNHEALTH,Invoice,External Residential Care
Adult Social Services Directorate,08 August 2019,14041.41,SERVOL COMMUNITY TRUST,Invoice,Supported Living
Adult Social Services Directorate,08 August 2019,5044.72,ACTION ON HEARING LOSS,Invoice,External Residential Care
Adult Social Services Directorate,08 August 2019,3844.12,THE RICHMOND FELLOWSHIP,Invoice,Supported Living
Children's Services Directorate,08 August 2019,56180.98,THE NATIONAL FOSTERING AGENCY,Invoice,External Fostering
Housing & Regeneration Directorate,08 August 2019,7337.40,COMMERCIAL KITCHEN SERVICES(LO,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,08 August 2019,7053.96,THORNTON LODGE,Invoice,External Residential Care
Adult Social Services Directorate,08 August 2019,12791.88,DEEPDENE CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,08 August 2019,24838.00,CROWNWISE LTD,Invoice,Supported Living
Adult Social Services Directorate,08 August 2019,11257.36,Christ the King Residential,Invoice,External Residential Care
Adult Social Services Directorate,08 August 2019,9725.40,ADMIRAL HEALTHCARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,08 August 2019,36835.60,ACTION ON HEARING LOSS,Invoice,Residentl Care Conts
Adult Social Services Directorate,08 August 2019,7327.40,ROSENMANOR LTD,Invoice,External Residential Care
Adult Social Services Directorate,08 August 2019,18600.00,SALISBURY SUPPORT 4 AUTISM LTD,Invoice,Supported Living
Adult Social Services Directorate,08 August 2019,13306.64,PATHWAY HEALTHCARE,Invoice,External Residential Care
Housing & Regeneration Directorate,08 August 2019,9595.43,SECURITAS SECURITY SERVICES LT,Invoice,General Contract Work
Housing & Regeneration Directorate,08 August 2019,1400.00,WALTER SCOTT PARTNERSHIP,Invoice,Consultants Fees
Children's Services Directorate,08 August 2019,1666.52,CHILDCARE ANSWERED,Invoice,Materials
Adult Social Services Directorate,08 August 2019,1080.14,EVERSHED BROS LTD,Invoice,APC - Funerals
Chief Executives Directorate,08 August 2019,589.02,ABC CATERING ,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,08 August 2019,1309.61,Atalian Servest Ltd,Invoice,Cleaning Contracts 
Environment & Community Services Directorate,08 August 2019,9738.92,LONDON BUS SERVICES LTD,Invoice,General Contract Work
Children's Services Directorate,08 August 2019,5048.78,NETPEX LTD,Invoice,External Lodgings
Children's Services Directorate,08 August 2019,4070.22,VIBRANCE,Invoice,Direct Payments to  Clients
Children's Services Directorate,08 August 2019,14280.38,HEATHBROOK PRIMARY SCHOOL,Invoice,Mainstream Top-Up
Environment & Community Services Directorate,08 August 2019,1377.64,CHARLES WILSON ENGINEERS LTD,Invoice,Materials
Housing & Regeneration Directorate,08 August 2019,816.00,DEBA UK LTD,Invoice,Reactive maintenance - bldgs
Children's Services Directorate,08 August 2019,3900.00,CITY MEDIA SALES,Invoice,Advertising / Publicity
Housing & Regeneration Directorate,08 August 2019,6285.60,FLETCHERS FACILITIES LTD,Invoice,Planned Remedials - Bldgs
Adult Social Services Directorate,08 August 2019,9692.20,SIGNATURE HEALTH AND LIVING LT,Invoice,External Residential Care
Adult Social Services Directorate,08 August 2019,10644.96,ASSURANCE CARE SERVICES LTD,Invoice,External Residential Care
Children's Services Directorate,08 August 2019,6597.00,ACS Business Group Ltd,Invoice,Major Repairs & Alterations
Adult Social Services Directorate,08 August 2019,20967.80,BUTTERFLYS CARE HOMES LTD,Invoice,External Residential Care
Adult Social Services Directorate,08 August 2019,4934.84,MINSA CARE LTD,Invoice,External Residential Care
Children's Services Directorate,08 August 2019,1890.00,THE PARTICIPATION PEOPLE,Invoice,Project Work
Housing & Regeneration Directorate,08 August 2019,15588.00,AA PROJECTS LTD,Invoice,Major Repairs & Alterations
Adult Social Services Directorate,08 August 2019,7370.29,SUSASH UK LTD T/A BARONS LODGE,Invoice,External Nursing Care
Adult Social Services Directorate,08 August 2019,10072.00,PERSONAL CENTRED CARE ,Invoice,Supported Living
Children's Services Directorate,08 August 2019,5285.01,FOSTERING FOR YOU,Invoice,External Fostering
Children's Services Directorate,08 August 2019,6731.43,Sunbeam Fostering Agency Limit,Invoice,External Fostering
Housing & Regeneration Directorate,08 August 2019,1289.80,Restore Datashred,Invoice,General Contract Work
Adult Social Services Directorate,08 August 2019,6426.64,"Speirs House, Greensleeves Car",Invoice,External Nursing Care
Housing & Regeneration Directorate,08 August 2019,1941.54,A.D.M.I Doors Ltd,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,08 August 2019,3683.00,SUSASH LondonLtd-T/A Barons Lo,Invoice,External Nursing Care
Adult Social Services Directorate,08 August 2019,2165.94,CTK Residential Care Homes 2 L,Invoice,External Residential Care
Adult Social Services Directorate,08 August 2019,2829.40,Medihands Healthcare,Invoice,External Residential Care
Housing & Regeneration Directorate,08 August 2019,857.70,West London Security Ltd,Invoice,Reactive maintenance - bldgs
Children's Services Directorate,08 August 2019,875.00,YEME Empowerment,Invoice,Food & Consumables
Children's Services Directorate,08 August 2019,29419.00,Northumberland County Council,Invoice,Secure Accommodation Welfare
Adult Social Services Directorate,08 August 2019,3380.71,Kents Hill Care Home,Invoice,External Residential Care
Adult Social Services Directorate,08 August 2019,19600.00,Bavani Care Home,Invoice,External Residential Care
Environment & Community Services Directorate,08 August 2019,1949.47,Data Installation & Networking,Invoice,Equipment
Children's Services Directorate,08 August 2019,7500.00,St Cuthbert with St Matthias C,Invoice,Mainstream Top-Up
Adult Social Services Directorate,08 August 2019,2076.25,Webroster Ltd,Invoice,Materials
Chief Executives Directorate,08 August 2019,832.75,Carmen Rose Slade,Invoice,General Contract Work
Children's Services Directorate,08 August 2019,996.00,Catering Academy Ltd,Invoice,Other Office Expenses
Children's Services Directorate,08 August 2019,1482.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,08 August 2019,626.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,08 August 2019,671.38,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,08 August 2019,1523.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,08 August 2019,587.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,08 August 2019,1549.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,08 August 2019,2828.57,STEP AHEAD SERVICES LTD,Invoice,External Lodgings
Resources Directorate,09 August 2019,16988.40,BT Global Services,Invoice,Hardware purchases
Adult Social Services Directorate,09 August 2019,15225.88,Residential Community Care,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,7005.86,Sons of Divine ProvidenceT/a O,Invoice,External Residential Care
Resources Directorate,09 August 2019,1917.27,Royal Mail Group Ltd,Invoice,Postage
Adult Social Services Directorate,09 August 2019,109523.24,Care Management Group Ltd,Invoice,Supported Living
Adult Social Services Directorate,09 August 2019,20914.92,Caretech Community Services Lt,Invoice,External Residential Care
Children's Services Directorate,09 August 2019,19153.00,SW London & St Georges MHealth,Invoice,Yng Ppls Substance Misuse Plan
Adult Social Services Directorate,09 August 2019,19966.60,The Disabilities Trust,Invoice,External Residential Care
Children's Services Directorate,09 August 2019,4200.00,REMPLOY LIMITED,Invoice,Training
Adult Social Services Directorate,09 August 2019,2123.36,Nazareth Care Charitable Trust,Invoice,External Nursing Care
Adult Social Services Directorate,09 August 2019,18499.72,Chiswick Nursing Centre,Invoice,External Nursing Care
Housing & Regeneration Directorate,09 August 2019,780.00,CIPFA Business Limited,Invoice,Training
Housing & Regeneration Directorate,09 August 2019,18269.60,Westco Trading Ltd,Invoice,Agency Staff
Children's Services Directorate,09 August 2019,2160.00,Baltimore Consulting Ltd,Invoice,Consultants Specific Project
Housing & Regeneration Directorate,09 August 2019,748.08,Cartridge Save Ltd,Invoice,Materials
Adult Social Services Directorate,09 August 2019,5925.68,Management Solutions First Ltd,Invoice,Supported Living
Chief Executives Directorate,09 August 2019,3000.00,PK Consultancy Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,09 August 2019,120740.84,MMCG 2 LTD,Invoice,External Nursing Respite Care
Adult Social Services Directorate,09 August 2019,2126.64,Caring Homes Healthcare Group ,Invoice,External Nursing Care
Housing & Regeneration Directorate,09 August 2019,5528.40,Orbis Protect Limited,Invoice,Equipment
Children's Services Directorate,09 August 2019,1209.65,St James'  RC Primary School,Invoice,Equipment
Adult Social Services Directorate,09 August 2019,98280.70,BUPA CARE SERVICES,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,3260.32,HAMPSHIRE COUNTY COUNCIL,Invoice,External Nursing Care
Adult Social Services Directorate,09 August 2019,10942.79,HAVELOCK COURT NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,09 August 2019,5786.24,WINGHAM COURT,Invoice,External Nursing Care
Adult Social Services Directorate,09 August 2019,12401.88,ANS HOMES LTD,Invoice,External Nursing Care
Adult Social Services Directorate,09 August 2019,26892.85,HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,09 August 2019,5999.08,HEATHLAND COURT,Invoice,External Nursing Care
Housing & Regeneration Directorate,09 August 2019,1501.20,HAYS SPECIALIST RECRUITMENT GR,Invoice,Agency Staff
Environment & Community Services Directorate,09 August 2019,1560.17,OFFICE DEPOT UK LTD (WBC),Invoice,Stationery
Children's Services Directorate,09 August 2019,2873.89,CENTREPOINT,Invoice,Care Leaver Relevant
Adult Social Services Directorate,09 August 2019,7824.67,MHA CARE GROUP,Invoice,External Nursing Care
Adult Social Services Directorate,09 August 2019,4299.92,IN CHORUS LTD,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,14354.48,FRANCES TAYLOR FOUNDATION,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,2074.80,ST JOHNS NURSING HOME LTD,Invoice,External Nursing Care
Environment & Community Services Directorate,09 August 2019,6731.14,PARMENTER BUILDERS LTD (P M PA,Invoice,Payments To Sub-Contractors
Adult Social Services Directorate,09 August 2019,2136.23,OASIS CARE ,Invoice,External Homecare
Environment & Community Services Directorate,09 August 2019,3961.94,SW1 LIGHTING LTD,Invoice,Payments To Sub-Contractors
Adult Social Services Directorate,09 August 2019,71160.80,ST MARYS RESIDENTIAL HOME,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,3135.36,FITZROY SUPPORT,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,2447.20,SPRING LAKE,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,7271.24,CAMERON LODGE LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,8613.88,DOLPHIN HOMES LTD,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,19441.20,NORWOOD SCHOOLS LTD,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,21213.17,JOYCARE HOME SERVICES LTD,Invoice,External Residential Care
Children's Services Directorate,09 August 2019,597.60,PORTMASTER LTD T/A CAPITAL CAR,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,09 August 2019,68624.91,Lifeways,Invoice,Supported Living
Adult Social Services Directorate,09 August 2019,57683.84,VOYAGE CARE LTD,Invoice,External Nursing Care
Adult Social Services Directorate,09 August 2019,27779.24,ROYAL HOSPITAL FOR NEURO-DISAB,Invoice,External Nursing Care
Adult Social Services Directorate,09 August 2019,5720.84,ST DAVIDS CARE IN THE COMMUNIT,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,733.60,ENTERPRISE CARE SUPPORT DAY CE,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,4772.56,ESSEX CARE CONSORTIUM,Invoice,External Residential Care
Children's Services Directorate,09 August 2019,17192.00,HARRISON ALLEN EDUCATIONAL SER,Invoice,Equipment
Adult Social Services Directorate,09 August 2019,22891.84,SENSE-CHILDREN & ADULT SERVICE,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,79001.99,C M CARE LTD,Invoice,External Outreach
Adult Social Services Directorate,09 August 2019,85596.16,MACINTYRE CARE,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,2433.36,KOLBE HOUSE SOCIETY,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,6514.03,GIBSONS LODGE LTD,Invoice,External Nursing Care
Adult Social Services Directorate,09 August 2019,560.00,SIGNHEALTH,Invoice,External Outreach
Adult Social Services Directorate,09 August 2019,28325.49,SURREY & BORDERS PARTNERSHIP N,Invoice,External Residential Care
Children's Services Directorate,09 August 2019,25000.00,GENERATE,Invoice,Holidays And Respite
Adult Social Services Directorate,09 August 2019,22101.50,THAMESREACH BONDWAY,Invoice,Supporting People Contracts
Housing & Regeneration Directorate,09 August 2019,4616.40,LONDON LETTERBOX MARKETING,Invoice,Postage
Adult Social Services Directorate,09 August 2019,8885.80,THE LAURELS CARE CENTRE LTD,Invoice,External Nursing Care
Adult Social Services Directorate,09 August 2019,14465.16,SEEABILITY,Invoice,Residentl Care Conts
Adult Social Services Directorate,09 August 2019,19897.53,JESMUND CARE LTD,Invoice,External Nursing Care
Adult Social Services Directorate,09 August 2019,51871.03,NIGHTINGALE HOUSE,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,30285.80,THE REGARD PARTNERSHIP,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,38502.40,LAETUS LODGE,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,8019.52,MENCAP,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,1512.00,XMA LIMITED,Invoice,Hardware purchases
Adult Social Services Directorate,09 August 2019,84010.28,METROPOLITAN HOUSING TRUST,Invoice,External Residential Care
Children's Services Directorate,09 August 2019,5936.65,HORNSBY HOUSE SCHOOL,Invoice,Independent - Day & Boarding
Adult Social Services Directorate,09 August 2019,22237.40,ROSCLARE,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,7678.82,CHEGWORTH NURSING HOME (BAYSWI,Invoice,External Nursing Care
Adult Social Services Directorate,09 August 2019,4791.20,LIVABILITY,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,100036.60,LOVING CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,2861.88,London Residential Healthcare ,Invoice,External Nursing Care
Children's Services Directorate,09 August 2019,1445.58,PANGEA SUPPORT SERVICES LTD,Invoice,Care Leaver Relevant
Adult Social Services Directorate,09 August 2019,2724.12,DRUMCONNER HOMES LTD,Invoice,External Nursing Care
Children's Services Directorate,09 August 2019,20236.93,BECKETT CORPORATION LTD T/A TI,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,09 August 2019,13144.64,RALEIGH HOUSE LTD,Invoice,External Residential Care
Children's Services Directorate,09 August 2019,17798.96,HEATH FARM FAMILY SERVICES,Invoice,External Fostering
Adult Social Services Directorate,09 August 2019,20992.24,GLENCARE GROUP,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,2349.34,FREEWAYS TRUST LTD,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,11070.08,BEECH LODGE,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,40545.28,ROYAL MENCAP SOCIETY,Invoice,Supported Living
Adult Social Services Directorate,09 August 2019,12870.28,STALLCOMBE HOUSE,Invoice,External Residential Care
Children's Services Directorate,09 August 2019,1055.70,WRIXON CARE SERVICES,Invoice,Client Travel Expenses
Adult Social Services Directorate,09 August 2019,25736.83,C/O CLIFFORD OAKLEY,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,11315.56,WINSLOW COURT,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,3921.32,THE LEO TRUST,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,2904.56,MISSION CARE,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,3473.56,CHERRY LODGE,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,12802.24,RIDGEWOOD CARE SERVICES LTD,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,47026.25,TRINITY COURT NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,09 August 2019,103447.78,CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care
Adult Social Services Directorate,09 August 2019,5563.24,LIVING AMBITIONS LIMITED,Invoice,External Residential Care
Children's Services Directorate,09 August 2019,588.28,MCRAE RESIDENTIAL CARE SERVICE,Invoice,Equipment
Adult Social Services Directorate,09 August 2019,16088.71,THE HOME FARM TRUST LTD,Invoice,Supported Living
Adult Social Services Directorate,09 August 2019,11133.80,ALLIED CARE (MHS) LTD,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,11184.96,ILG LTD,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,16939.40,TOTTERDOWN,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,66005.84,Elysium Care Partnerships Ltd,Invoice,External Residential Care
Housing & Regeneration Directorate,09 August 2019,1773.36,SUPAFLORS,Invoice,Under Occupation Payments
Adult Social Services Directorate,09 August 2019,2977.48,Hydefall Ltd T/A Sutton Court ,Invoice,External Nursing Care
Adult Social Services Directorate,09 August 2019,2258.60,NORBURY HALL RESIDENTIAL CARE ,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,17835.40,THE WEST OF ENGLAND SCHOOL & C,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,7701.04,Choice Support,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,537.60,CARE OUTLOOK LTD,Invoice,"Clothing, Uniform & Laundry"
Adult Social Services Directorate,09 August 2019,11160.24,NUTLEY HALL LTD,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,9370.42,CRAEGMOOR OLD RECTORY BREDE PR,Invoice,External Residential Care
Housing & Regeneration Directorate,09 August 2019,291600.00,LEWIS & GRAVES PARTNERSHIP LTD,Invoice,Cleaning Contracts 
Adult Social Services Directorate,09 August 2019,11647.08,ACH OF LONDON LLP,Invoice,External Residential Care
Adult Social Services Directorate,09 August 2019,13012.00,BLUEBIRD CARE (WANDSWORTH),Invoice,External Nursing Care
Housing & Regeneration Directorate,09 August 2019,2209.03,TYNETEC LTD,Invoice,Equipment
Environment & Community Services Directorate,09 August 2019,1200.96,MALLATITE LTD,Invoice,Materials
Resources Directorate,09 August 2019,1675.87,KINGSFIELD COMPUTER PRODUCTS L,Invoice,Hardware purchases
Adult Social Services Directorate,09 August 2019,14550.00,FURZEDOWN PROJECT,Invoice,Grants to Voluntary Orgs
Adult Social Services Directorate,09 August 2019,27502.52,RANDALL CLOSE LEONARD CHESHIRE,Invoice,External Residential Care
Housing & Regeneration Directorate,09 August 2019,3000.00,NOW MEDICAL LTD,Invoice,Consultants Fees
Children's Services Directorate,09 August 2019,1250.00,JANET LEE,Invoice,Training
Children's Services Directorate,09 August 2019,1668.00,CYPAD LTD,Invoice,Catering Contract
Environment & Community Services Directorate,09 August 2019,783.00,G S HEATING SERVICES,Invoice,Materials
Children's Services Directorate,09 August 2019,1900.54,LORENSBERGS LIMITED,Invoice,Other minor services
Housing & Regeneration Directorate,09 August 2019,795.00,CAREY GARDENS COOPERATIVE,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,09 August 2019,1920.00,BROOKSON ENGINEERING (5618i) L,Invoice,Materials
Children's Services Directorate,09 August 2019,2700.00,GL EDUCATION GROUP LIMITED,Invoice,Schools Supplies
Environment & Community Services Directorate,09 August 2019,4950.00,TRIHNOS LTD,Invoice,Agency Staff
Environment & Community Services Directorate,09 August 2019,2079.00,EGBERT H TAYLOR ,Invoice,Equipment
Children's Services Directorate,09 August 2019,11274.00,ATOMWIDE,Invoice,Equipment
Environment & Community Services Directorate,09 August 2019,30900.98,NSL LIMITED,Invoice,Ncp Removals
Environment & Community Services Directorate,09 August 2019,524.70,OSWALD DONNER & CO LTD,Invoice,Materials
Chief Executives Directorate,09 August 2019,2820.00,THE PROMOTIONAL MIX LTD,Invoice,Grants-Young People
Chief Executives Directorate,09 August 2019,130073.23,WANDSWORTH CITIZENS ADVICE BUR,Invoice,General Contract Work
Environment & Community Services Directorate,09 August 2019,27983.73,STONECROFT BUILDING SERVICES L,Invoice,Materials
Children's Services Directorate,09 August 2019,1240.80,FLEET TUTORS,Invoice,Equipment
Adult Social Services Directorate,09 August 2019,121013.35,MEDEQUIP ASSISTIVE TECHNOLOGY ,Invoice,Equipment
Environment & Community Services Directorate,09 August 2019,768.00,GOLDIELOCKS LOCKSMITHS,Invoice,Payments To Sub-Contractors
Housing & Regeneration Directorate,09 August 2019,3991.25,Atalian Servest Ltd,Invoice,Cleaning Contracts 
Children's Services Directorate,09 August 2019,1000.00,CHELSEA FC FOUNDATION,Invoice,Equipment
Environment & Community Services Directorate,09 August 2019,1440.00,ABBOTT BUILDERS,Invoice,Materials
Children's Services Directorate,09 August 2019,1350.00,"SAINT CECILIA'S, WANDSWORTH SC",Invoice,Project Work
Children's Services Directorate,09 August 2019,3756.67,ST GEORGES HOSPITAL,Invoice,Contingency Budget
Adult Social Services Directorate,09 August 2019,187421.39,THE BRANDON TRUST,Invoice,External Outreach
Housing & Regeneration Directorate,09 August 2019,21368.53,ACCURO ENVIRONMENTAL LTD,Invoice,Homeless Initiative Cleaning
Adult Social Services Directorate,09 August 2019,18550.70,CARE UNLIMITED DOMCARE LIMITED,Invoice,External Residential Care
Resources Directorate,09 August 2019,11216.43,ALLPAY  LTD (FORTIS ET FIDES),Invoice,PDQ Charges
Environment & Community Services Directorate,09 August 2019,1149.30,BROWNING JONES & MORRIS LTD,Invoice,Materials
Environment & Community Services Directorate,09 August 2019,1126.75,DAY GROUP LTD,Invoice,Materials
Adult Social Services Directorate,09 August 2019,9120.00,RELIABLE PERSONNEL LTD,Invoice,External Homecare
Adult Social Services Directorate,09 August 2019,4453.72,CSS LTD T/A  THF CARE ESTATES ,Invoice,External Residential Care
