DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY,,
Chief Executives Directorate,19/01/2023," 3,249.52 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 3,269.76 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 3,277.03 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 3,300.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 3,330.31 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 3,375.04 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 3,393.72 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 3,403.88 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 3,406.64 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 3,438.04 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 3,600.12 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 3,625.20 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 3,658.64 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 3,710.04 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 3,753.00 ",THOMAS'S LONDON DAY SCHOOL,Invoice,Independent Fees,,
Chief Executives Directorate,19/01/2023," 3,799.52 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 3,868.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 3,900.56 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 3,910.40 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 3,946.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 4,034.20 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 4,046.64 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 4,094.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 4,107.53 ",Royal Mail Group Ltd,Invoice,Postage,,
Chief Executives Directorate,19/01/2023," 4,136.32 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 4,158.64 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 4,213.12 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 4,223.96 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 4,255.16 ",NSL LIMITED,Invoice,Enforcement  Contractor,,
Chief Executives Directorate,19/01/2023," 4,329.72 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 4,392.40 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 4,462.24 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 4,523.92 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 4,658.40 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 4,742.08 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 4,800.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 4,800.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 4,824.00 ",London Grid For Learning Trust,Invoice,Equipment,,
Chief Executives Directorate,19/01/2023," 4,845.10 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 4,920.72 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 5,059.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 5,200.00 ",Sarah Clark AAC,Invoice,Independent Fees,,
Chief Executives Directorate,19/01/2023," 5,280.76 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 5,369.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 5,372.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 5,412.29 ",Drumconner Care Homes (Bournem,Invoice,External Nursing Care,,
Chief Executives Directorate,19/01/2023," 5,479.56 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 5,895.61 ",DERWEN COLLEGE,Invoice,Post 16 fees,,
Chief Executives Directorate,19/01/2023," 6,000.00 ",STONECROFT BUILDING SERVICES L,Invoice,Materials,,
Chief Executives Directorate,19/01/2023," 6,048.00 ",VIVANTIO,Invoice,Equipment,,
Chief Executives Directorate,19/01/2023," 6,132.28 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 6,160.50 ",THINKING WORKS,Invoice,Third Party Pymt - Vol Ass,,
Chief Executives Directorate,19/01/2023," 6,372.00 ",KC SERVICES GROUP LTD,Invoice,Payments To Sub-Contractors,,
Chief Executives Directorate,19/01/2023," 6,580.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 6,715.48 ",VIBRANCE,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 6,873.40 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 6,900.34 ",NATIONAL SOCIETY FOR EPILEPSY,Invoice,External Residential Care,,
Chief Executives Directorate,19/01/2023," 7,370.00 ",CRIMINAL RECORDS BUREAU,Invoice,Other Indirect Employee Exp,,
Chief Executives Directorate,19/01/2023," 7,500.00 ",Driscoll Kingston & Co Ltd,Invoice,Legal & Court Fees ,,
Chief Executives Directorate,19/01/2023," 7,658.48 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 7,800.00 ",REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation,,
Chief Executives Directorate,19/01/2023," 7,843.00 ",Nexus Programme Ltd,Invoice,External Residential Care,,
Chief Executives Directorate,19/01/2023," 7,866.00 ",DATATANK LTD,Invoice,Other Minor Contract Payments,,
Chief Executives Directorate,19/01/2023," 8,400.71 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 8,529.68 ",Envico Supported Living,Invoice,Supported Living,,
Chief Executives Directorate,19/01/2023," 8,853.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 8,858.46 ",CHOICE CARE GROUP Limited,Invoice,External Residential Care,,
Chief Executives Directorate,19/01/2023," 8,979.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 9,225.00 ",Witherslack Group,Invoice,Independent Fees,,
Chief Executives Directorate,19/01/2023," 9,236.43 ",BARCHESTER HEALTH CARE T/A QUE,Invoice,External Nursing Care,,
Chief Executives Directorate,19/01/2023," 9,258.96 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 9,629.76 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 9,729.03 ",Nursing Direct Healthcare Limi,Invoice,Preventing Accom,,
Chief Executives Directorate,19/01/2023," 9,936.00 ",ARGOS BUSINESS SOLUTIONS,Invoice,Social Fund Payments,,
Chief Executives Directorate,19/01/2023," 10,011.46 ",ACCESSHIRE,Invoice,Payments To Sub-Contractors,,
Chief Executives Directorate,19/01/2023," 10,164.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 10,275.11 ",Beta Distribution (South) Ltd,Invoice,Printing ,,
Chief Executives Directorate,19/01/2023," 10,334.40 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 10,718.50 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 10,983.30 ",PORTMASTER LTD T/A CAPITAL CAR,Invoice,Client Travel Expenses,,
Chief Executives Directorate,19/01/2023," 11,422.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 12,140.82 ",Abbeys Care Support and Traini,Invoice,Supported Living,,
Chief Executives Directorate,19/01/2023," 13,061.00 ",ONE TRUST,Invoice,External Daycare,,
Chief Executives Directorate,19/01/2023," 13,622.40 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 15,491.14 ",Emergency Personnel Home CAre ,Invoice,Preventing Accom,,
Chief Executives Directorate,19/01/2023," 18,178.14 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,19/01/2023," 25,432.66 ",Armadillo Marketing Limited,Invoice,Consultants Fees,,
Chief Executives Directorate,19/01/2023," 30,888.60 ",COSTA CIVIL ENGINEERING,Invoice,Payments To Sub-Contractors,,
Chief Executives Directorate,19/01/2023," 30,937.00 ",Linden Lodge School,Invoice,Other Minor Contract Payments,,
Chief Executives Directorate,19/01/2023," 37,788.47 ",SOMA HEALTHCARE LTD,Invoice,External Homecare,,
Chief Executives Directorate,19/01/2023," 40,688.27 ",Guy's & St Thomas' NHS FT,Invoice,Gum Service - Guys & St Thomas,,
Chief Executives Directorate,19/01/2023," 40,822.49 ",MUSHKIL AASAAN LTD,Invoice,Preventing Accom,,
Chief Executives Directorate,19/01/2023," 41,854.38 ",SINGLE HOMELESS PROJECT,Invoice,Supporting People Contracts,,
Chief Executives Directorate,19/01/2023," 42,458.00 ",Kingston Hospital NHS FT,Invoice,Gum Service - Kingston Hosp,,
Chief Executives Directorate,19/01/2023," 48,911.00 ",Southfields Academy,Invoice,Equipment,,
Chief Executives Directorate,19/01/2023," 49,527.25 ",The Tippett Enterprises,Invoice,Special School Top-up,,
Chief Executives Directorate,19/01/2023," 67,683.88 ",REGENERATE-RISE,Invoice,Grants to Voluntary Orgs,,
Chief Executives Directorate,19/01/2023," 161,018.12 ",WANDSWORTH CARER'S CENTRE,Invoice,Carer Services,,
Chief Executives Directorate,19/01/2023," 2,084,056.39 ",Transport for London,Invoice,CIL Creditors,,
Chief Executives Directorate,20/01/2023, 539.00 ,ROYAL INSTITUTE OF CHARTERED S,Invoice,Subscriptions,,
Chief Executives Directorate,20/01/2023, 592.80 ,PROTOCOL EDUCATION  LTD,Invoice,External Outreach,,
Chief Executives Directorate,20/01/2023, 683.82 ,KENT COUNTY COUNCIL (KCS),Invoice,Cleaning,,
Chief Executives Directorate,20/01/2023, 690.00 ,Lets Act Drama School,Invoice,APC - External Fostering,,
Chief Executives Directorate,20/01/2023, 717.46 ,Wolseley UK Limited,Invoice,Materials,,
Chief Executives Directorate,20/01/2023, 732.60 ,OUR ROCK LTD,Invoice,Subsistance,,
Chief Executives Directorate,20/01/2023, 800.00 ,CREST MANOR LTD,Invoice,Essentials,,
Chief Executives Directorate,20/01/2023, 930.00 ,CERTUS SECURITY (UK) LLP,Invoice,CAPEXP Other Building Reltd Wk,,
Chief Executives Directorate,20/01/2023, 954.61 ,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,20/01/2023," 1,014.00 ",SOUTHWARK AFRICAN FAMILY SUPPO,Invoice,External Homecare,,
Chief Executives Directorate,20/01/2023," 1,170.00 ",Martin Arnold Ltd,Invoice,CAPEXP Surveys and Comms Costs,,
Chief Executives Directorate,20/01/2023," 1,200.00 ",Barton Willmore LLP,Invoice,CAPEXP Professional Fees,,
Chief Executives Directorate,20/01/2023," 1,320.00 ",GB Private Hire Ltd t/a A1 Car,Invoice,Travelling expenses,,
Chief Executives Directorate,20/01/2023," 1,397.77 ",Videcom Security Limited,Invoice,CCTV,,
Chief Executives Directorate,20/01/2023," 1,407.87 ",REDACTED PERSONAL DATA,Invoice,Personal Account,,
Chief Executives Directorate,20/01/2023," 1,641.60 ",Cappagh Public Works Ltd,Invoice,Materials,,
Chief Executives Directorate,20/01/2023," 1,700.00 ",REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation,,
Chief Executives Directorate,20/01/2023," 1,728.00 ",RBC SCAFFOLDING LTD,Invoice,Materials,,
Chief Executives Directorate,20/01/2023," 1,791.94 ",NonStop Consulting Ltd,Invoice,Agency Staff,,
Chief Executives Directorate,20/01/2023," 1,800.22 ",PARMENTER BUILDERS LTD (P M PA,Invoice,Payments To Sub-Contractors,,
Chief Executives Directorate,20/01/2023," 1,805.76 ",AA Guesthouses Limited,Invoice,B&B Payments,,
Chief Executives Directorate,20/01/2023," 1,872.00 ",Qualiteach Ltd,Invoice,Consultants Specific Project,,
Chief Executives Directorate,20/01/2023," 2,000.00 ",REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation,,
Chief Executives Directorate,20/01/2023," 2,028.42 ",CRNH LTD,Invoice,External Nursing Care,,
Chief Executives Directorate,20/01/2023," 2,250.00 ",REDACTED PERSONAL DATA,Invoice,Housing Removal & Compensation,,
Chief Executives Directorate,20/01/2023," 2,287.14 ",MIHOMECARE LIMITED,Invoice,External Homecare,,
Chief Executives Directorate,20/01/2023," 2,805.60 ",ACS Private Hire Ltd,Invoice,Client Travel Expenses,,
Chief Executives Directorate,20/01/2023," 2,920.28 ",Upgrade Recruitment Tra Div of,Invoice,Agency Staff,,
Chief Executives Directorate,20/01/2023," 3,000.00 ",Dynamic Children's Services Co,Invoice,Consultants Fees,,
Chief Executives Directorate,20/01/2023," 3,064.27 ",Primroses Care Ltd,Invoice,External Residential Care,,
Chief Executives Directorate,20/01/2023," 3,192.00 ",PORTMASTER LTD T/A CAPITAL CAR,Invoice,Transport Hire & Leasing Costs,,
Chief Executives Directorate,20/01/2023," 3,193.32 ",PROFESSIONAL CARE SUPPORT SERV,Invoice,External Homecare,,
Chief Executives Directorate,20/01/2023," 3,462.00 ",KC SERVICES GROUP LTD,Invoice,Payments To Sub-Contractors,,
Chief Executives Directorate,20/01/2023," 3,500.00 ",Guile Nicholas Limited,Invoice,Legal & Court Fees ,,
Chief Executives Directorate,20/01/2023," 3,579.60 ",Tribepad Ltd,Invoice,Application maintenance,,
Chief Executives Directorate,20/01/2023," 3,582.50 ",Careoline Carers Services Ltd,Invoice,APC - Other Cla Services,,
Chief Executives Directorate,20/01/2023," 3,899.24 ",Airey Miller Limited,Invoice,CAPEXP Employers Agent and QS,,
Chief Executives Directorate,20/01/2023," 4,618.51 ",Flowbird Smart City UK Limited,Invoice,PDQ Charges,,
Chief Executives Directorate,20/01/2023," 4,808.82 ",CROSSFOLD ELECTRICAL WHOLESALE,Invoice,Materials,,
Chief Executives Directorate,20/01/2023," 4,809.24 ",NonStop Consulting Ltd,Invoice,Agency Staff,,
Chief Executives Directorate,20/01/2023," 5,100.00 ",Lambert Smith Hampton Group Lt,Invoice,CAPEXP Employers Agent and QS,,
Chief Executives Directorate,20/01/2023," 5,735.00 ",RXHEALTH LTD,Invoice,Supported Living,,
Chief Executives Directorate,20/01/2023," 6,048.00 ",Mr Frugal Limited,Invoice,Materials,,
Chief Executives Directorate,20/01/2023," 6,112.89 ",CHD Living T/A Crest Lodge,Invoice,External Residential Care,,
Chief Executives Directorate,20/01/2023," 6,204.90 ",EDMUNDSON ELECTRICAL LTD,Invoice,Materials,,
Chief Executives Directorate,20/01/2023," 6,665.84 ",ALLPAY  LTD (FORTIS ET FIDES),Invoice,Other minor services,,
Chief Executives Directorate,20/01/2023," 7,173.04 ",BLACKWELL CORPORATION LTD,Invoice,Payments To Sub-Contractors,,
Chief Executives Directorate,20/01/2023," 7,415.28 ",Tonbridge Care Ltd,Invoice,External Residential Care,,
Chief Executives Directorate,20/01/2023," 7,743.76 ",The Avenues Trust Group/ Oakwo,Invoice,Supported Living,,
Chief Executives Directorate,20/01/2023," 9,197.70 ",ALLIED HEALTHCARE,Invoice,External Homecare,,
Chief Executives Directorate,20/01/2023," 11,612.98 ",F M Conway Limited,Invoice,Payments To Sub-Contractors,,
Chief Executives Directorate,20/01/2023," 12,000.00 ",Ove Arup ,Invoice,CAPEXP Professional Fees,,
Chief Executives Directorate,20/01/2023," 12,962.79 ",HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare,,
Chief Executives Directorate,20/01/2023," 15,829.32 ",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees,,
Chief Executives Directorate,20/01/2023," 17,028.62 ",Haven Care Ltd,Invoice,External Homecare,,
Chief Executives Directorate,20/01/2023," 17,050.00 ",FURZEDOWN PROJECT,Invoice,Grants to Voluntary Orgs,,
Chief Executives Directorate,20/01/2023," 17,264.05 ",AGILE APPLICATIONS LIMITED,Invoice,Software Maintenance,,
Chief Executives Directorate,20/01/2023," 17,991.00 ",City Of London (London Council,Invoice,Other minor services,,
Chief Executives Directorate,20/01/2023," 18,240.00 ",ARGOS BUSINESS SOLUTIONS,Invoice,Social Fund Payments,,
Chief Executives Directorate,20/01/2023," 19,046.73 ",Infocus Charity,Invoice,External Residential Care,,
Chief Executives Directorate,20/01/2023," 19,543.04 ",FRONTIER SUPPORT SERVICES LTD,Invoice,Supported Living,,
Chief Executives Directorate,20/01/2023," 20,361.33 ",GENERATE,Invoice,Other Minor Contract Payments,,
Chief Executives Directorate,20/01/2023," 23,719.82 ",ACCURO ENVIRONMENTAL LTD,Invoice,Homeless Initiative Cleaning,,
Chief Executives Directorate,20/01/2023," 23,742.00 ",HAYS SPECIALIST RECRUITMENT GR,Invoice,Agency Staff,,
Chief Executives Directorate,20/01/2023," 24,093.67 ",NOTTING HILL GENESIS,Invoice,Rents - Other,,
Chief Executives Directorate,20/01/2023," 25,000.00 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Capital grants,,
Chief Executives Directorate,20/01/2023," 25,152.09 ",LIMESQUARE VEHICLE RENTAL LTD,Invoice,Payments To Sub-Contractors,,
Chief Executives Directorate,20/01/2023," 26,460.00 ",P2 CONSULT LTD,Invoice,Consultants Fees,,
Chief Executives Directorate,20/01/2023," 27,212.66 ",LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Regional Park,,
Chief Executives Directorate,20/01/2023," 28,125.00 ",Mother and Child Welfare Organ,Invoice,Third Party Pymt - Oth Agencie,,
Chief Executives Directorate,20/01/2023," 46,228.27 ",SUPREME CARE SERVICE LTD,Invoice,External Homecare,,
Chief Executives Directorate,20/01/2023," 46,452.50 ",WANDSWORTH CARE ALLIANCE,Invoice,Healthwatch Contract,,
Chief Executives Directorate,20/01/2023," 46,612.30 ",RUSKIN MILL COLLEGE,Invoice,External Residential Care,,
Chief Executives Directorate,20/01/2023," 48,432.90 ",Creative Support Ltd,Invoice,Extra Care Homecare,,
Chief Executives Directorate,20/01/2023," 48,720.66 ",S.T. Construction (London) Ltd,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,20/01/2023," 63,425.60 ",Wonde Ltd,Invoice,Essentials,,
Chief Executives Directorate,20/01/2023," 97,766.40 ",Glendale Grounds Management Lt,Invoice,Arboricultural Contract,,
Chief Executives Directorate,20/01/2023," 119,345.49 ",Aspire Care Services Ltd,Invoice,External Homecare,,
Chief Executives Directorate,20/01/2023," 179,410.40 ",WIMBLEDON & PUTNEY CONSERVATOR,Invoice,W'don & Putney Commons Conserv,,
Chief Executives Directorate,23/01/2023, 540.00 ,IHBC ENTERPRISES LTD,Invoice,Consultants Fees,,
Chief Executives Directorate,23/01/2023, 555.92 ,Newsquest Media Group Ltd,Invoice,Advertising / Publicity,,
Chief Executives Directorate,23/01/2023, 582.96 ,Hunter Gatherer AHP Resourcing,Invoice,Agency Staff,,
Chief Executives Directorate,23/01/2023, 599.95 ,Phoenix Resourcing Services Lt,Invoice,Agency Staff,,
Chief Executives Directorate,23/01/2023, 600.00 ,REDACTED PERSONAL DATA,Invoice,Adoption Support,,
Chief Executives Directorate,23/01/2023, 600.80 ,HM REVENUE & CUSTOMS (CCL),Invoice,Energy - Gas,,
Chief Executives Directorate,23/01/2023, 604.80 ,Globe Locums Ltd,Invoice,Agency Staff,,
Chief Executives Directorate,23/01/2023, 612.00 ,EnergyFit Ltd,Invoice,Recharge Expenditure,,
Chief Executives Directorate,23/01/2023, 681.30 ,NonStop Consulting Ltd,Invoice,Agency Staff,,
Chief Executives Directorate,23/01/2023, 720.00 ,Original Futures Ltd,Invoice,Other minor services,,
Chief Executives Directorate,23/01/2023, 748.00 ,Mia Care Services,Invoice,External Homecare,,
Chief Executives Directorate,23/01/2023, 958.80 ,Abacus Mobility Ltd,Invoice,Transport,,
Chief Executives Directorate,23/01/2023," 1,015.00 ",Blessed Care Legacy Ltd,Invoice,Preventing Accom,,
Chief Executives Directorate,23/01/2023," 1,116.00 ",Shelter Trading Ltd,Invoice,Training,,
Chief Executives Directorate,23/01/2023," 1,123.55 ",Better Group Ltd trading as BetterGOV,Invoice,Consultants Fees,,
Chief Executives Directorate,23/01/2023," 1,230.00 ",Agape Theatre,Invoice,Adoption Support,,
Chief Executives Directorate,23/01/2023," 1,298.20 ",Network Rail Infrastructure Lt,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,23/01/2023," 1,500.00 ",Party Wall Solutions Online Lt,Invoice,CAPEXP Surveys and Comms Costs,,
Chief Executives Directorate,23/01/2023," 1,544.40 ",BMG Research Ltd,Invoice,Housing Link Surveys,,
Chief Executives Directorate,23/01/2023," 1,800.00 ",TOP REMOVALS,Invoice,Furniture,,
Chief Executives Directorate,23/01/2023," 1,857.60 ",D POWELL SURVEYING LTD,Invoice,Materials,,
Chief Executives Directorate,23/01/2023," 1,980.00 ",PROJECT CENTRE Ltd,Invoice,Payments To Sub-Contractors,,
Chief Executives Directorate,23/01/2023," 2,121.34 ",NonStop Consulting Ltd,Invoice,Consultants Fees,,
Chief Executives Directorate,23/01/2023," 2,160.00 ",ROYAL SOCIETY FOR PUBLIC HEALT,Invoice,General Contract Work,,
Chief Executives Directorate,23/01/2023," 2,190.00 ",RACE EQUALITY FOUNDATION,Invoice,Training,,
Chief Executives Directorate,23/01/2023," 2,238.00 ",Square Bell Ltd,Invoice,Materials,,
Chief Executives Directorate,23/01/2023," 2,371.20 ",BROOKSON ENGINEERING (5618i) L,Invoice,Materials,,
Chief Executives Directorate,23/01/2023," 2,436.00 ",BPTW Partnership,Invoice,CAPEXP Architects,,
Chief Executives Directorate,23/01/2023," 2,453.40 ",The Appropriate Adult Service ,Invoice,Materials,,
Chief Executives Directorate,23/01/2023," 2,482.51 ",The Brit School LTD,Invoice,Independent Fees,,
Chief Executives Directorate,23/01/2023," 2,630.00 ",REDACTED PERSONAL DATA,Invoice,Other Therapies,,
Chief Executives Directorate,23/01/2023," 2,706.69 ",Nacro,Invoice,External Lodgings,,
Chief Executives Directorate,23/01/2023," 3,250.00 ",Barmat Healthcare,Invoice,Preventing Accom,,
Chief Executives Directorate,23/01/2023," 3,259.00 ",ST MICHAELS FELLOWSHIP,Invoice,Supporting People Contracts,,
Chief Executives Directorate,23/01/2023," 3,285.46 ",CREST MANOR LTD,Invoice,External Lodgings,,
Chief Executives Directorate,23/01/2023," 3,300.00 ",Marks Consulting Partners Limited,Invoice,Agency Staff,,
Chief Executives Directorate,23/01/2023," 3,915.30 ",CENTREPOINT,Invoice,External Lodgings,,
Chief Executives Directorate,23/01/2023," 3,998.00 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives,,
Chief Executives Directorate,23/01/2023," 4,120.80 ",Parkguard Ltd,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,23/01/2023," 4,377.07 ",CHD Care Ltd T/a The Summers,Invoice,External Residential Care,,
Chief Executives Directorate,23/01/2023," 4,646.05 ",Witherslack Group,Invoice,Independent Fees,,
Chief Executives Directorate,23/01/2023," 4,680.00 ",Trigon Fire Safety Ltd,Invoice,Consultants Fees,,
Chief Executives Directorate,23/01/2023," 4,930.00 ",ST MICHAEL'S CE PRIMARY SCHOOL,Invoice,Rents,,
Chief Executives Directorate,23/01/2023," 5,027.22 ",HAYS SPECIALIST RECRUITMENT GR,Invoice,Agency Staff,,
Chief Executives Directorate,23/01/2023," 5,402.00 ",Kope-Medics Ltd,Invoice,Preventing Accom,,
Chief Executives Directorate,23/01/2023," 6,208.40 ",DRUMCONNER HOMES LTD,Invoice,Nursing Care Cntrbns,,
Chief Executives Directorate,23/01/2023," 6,330.00 ",PORTMASTER LTD T/A CAPITAL CAR,Invoice,Transport,,
Chief Executives Directorate,23/01/2023," 6,850.00 ",Bentley Sterling & Co Solicito,Invoice,Legal & Court Fees ,,
Chief Executives Directorate,23/01/2023," 7,341.92 ",Epsom Beaumont-Barchester Heal,Invoice,External Nursing Care,,
Chief Executives Directorate,23/01/2023," 9,042.08 ",CONDOVER COLLEGE LTD,Invoice,External Residential Care,,
Chief Executives Directorate,23/01/2023," 9,718.80 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives,,
Chief Executives Directorate,23/01/2023," 10,928.85 ",Nursing Direct Healthcare Limi,Invoice,Preventing Accom,,
Chief Executives Directorate,23/01/2023," 12,649.32 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,23/01/2023," 13,764.00 ",Permanent Futures Ltd,Invoice,Agency Staff,,
Chief Executives Directorate,23/01/2023," 15,974.00 ",CANBURY SCHOOL LTD,Invoice,Independent Fees,,
Chief Executives Directorate,23/01/2023," 19,500.00 ",Sarah Clark AAC,Invoice,Independent Fees,,
Chief Executives Directorate,23/01/2023," 19,717.81 ",F M Conway Limited,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,23/01/2023," 25,530.00 ",GATENBYSANDERSON LIMITED,Invoice,Recruitment Costs,,
Chief Executives Directorate,23/01/2023," 34,534.76 ",GCH(Acton) Limited,Invoice,Nursing Care Cntrbns,,
Chief Executives Directorate,23/01/2023," 35,356.19 ",APR Energy Services Ltd,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,23/01/2023," 132,329.22 ",LIFT SPECIALISTS LTD,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,23/01/2023," 230,743.56 ",PURDY CONTRACTS LTD,Invoice,Vacants,,
