DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Housing & Regeneration Directorate,10/08/2018,754.00,ROYAL INSTITUTE OF CHARTERED S,INVOICE,Subscriptions
Adult Social Services Directorate,10/08/2018,1370.92,ADDISON LEE LTD,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,10/08/2018,2734.80,HAGS-SMP LIMITED,INVOICE,Playgrounds
Adult Social Services Directorate,10/08/2018,10574.04,CARE MONITORING 2000 LTD,INVOICE,Application purchases
Childrens Directorate,10/08/2018,837.50,NETPEX LTD,INVOICE,APC - External Lodgings
Housing & Regeneration Directorate,10/08/2018,3180.00,DEBA UK LTD,INVOICE,Property Maintenance 
Childrens Directorate,10/08/2018,22308.42,LITTLE LINGUISTS NURSURY SCHOO,INVOICE,Universal 15hr 3 & 4 year old
Childrens Directorate,10/08/2018,781.43,CDW LTD,INVOICE,Hardware purchases
Childrens Directorate,10/08/2018,8648.64,THE LITTLE RED HEN NURSERY SCH,INVOICE,Universal 15hr 3 & 4 year old
Childrens Directorate,10/08/2018,12438.08,MAGDALEN NURSERY AND DAYCARE L,INVOICE,Universal 15hr 3 & 4 year old
Housing & Regeneration Directorate,10/08/2018,1680.00,KRISPAR REPAIRS ,INVOICE,General Repairs Non S/C
Childrens Directorate,10/08/2018,786.00,LEXTOX,INVOICE,S17 -  Essentials
Adult Social Services Directorate,10/08/2018,4759.44,HOMERTON UNIVERSITY HOSPITAL N,INVOICE,Gum Service - Other Providers
Childrens Directorate,10/08/2018,1079.00,MRS UBALIA KES,INVOICE,Special Guardianship
Housing & Regeneration Directorate,10/08/2018,4483.28,ANTI-GRAFFITI SYSTEMS LTD,INVOICE,Major Repairs & Alterations
Adult Social Services Directorate,10/08/2018,2460.07,FIRST CARE LODGE,INVOICE,External Residential Care
Childrens Directorate,10/08/2018,752.70,SANCTUARY CARE SERVICES,INVOICE,APC - External Lodgings
Adult Social Services Directorate,10/08/2018,5603.00,SOUTHWARK AFRICAN FAMILY SUPPO,INVOICE,External Homecare
Adult Social Services Directorate,10/08/2018,1169.41,MS J DAVIES-BENNETTS T/A HANDS,INVOICE,Supported Housing Programme
Childrens Directorate,10/08/2018,1408.80,POTTON HOMES LTD,INVOICE,APC - External Lodgings
Adult Social Services Directorate,10/08/2018,1116.00,TM HOME LTD,INVOICE,Supported Housing Programme
Childrens Directorate,10/08/2018,13837.88,FOSTERING FOR YOU,INVOICE,External Fostering
Adult Social Services Directorate,10/08/2018,1436.40,MS ASHRAF LTD,INVOICE,Consultants Fees
Childrens Directorate,10/08/2018,3575.00,JB Independent Education Welfa,INVOICE,Consultants Fees
Childrens Directorate,10/08/2018,628.62,Dynamic Living,INVOICE,APC - External Lodgings
Childrens Directorate,10/08/2018,7173.90,Social Personnel,INVOICE,Recruitment Costs
Childrens Directorate,10/08/2018,600.00,MS B MCCORMACK,INVOICE,Training
Childrens Directorate,10/08/2018,6266.78,LITTLE WOMBLES,INVOICE,Universal 15hr 3 & 4 year old
Childrens Directorate,10/08/2018,17223.25,NEWPARK MONTESSORI NURSERY SCH,INVOICE,Universal 15hr 3 & 4 year old
Adult Social Services Directorate,10/08/2018,1680.14,WBC Petty Cash,INVOICE,Petty Cash 
Resources Directorate,13/08/2018,67229.96,Northgate Public Services (UK),INVOICE,Agency Staff
Adult Social Services Directorate,13/08/2018,45436.48,RICHARD CUSDEN HOMES LTD,INVOICE,External Residential Care
Adult Social Services Directorate,13/08/2018,59749.32,VOYAGE CARE LTD,INVOICE,External Residential Care
Adult Social Services Directorate,13/08/2018,80537.30,MACINTYRE CARE,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,44547.78,LAETUS LODGE,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,66874.03,METROPOLITAN HOUSING TRUST,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,153096.58,LOVING CARE LTD,INVOICE,Cl Cont External Residential
Housing & Regeneration Directorate,13/08/2018,67364.73,PANGEA SUPPORT SERVICES LTD,INVOICE,Accommodation - Uasc
Housing & Regeneration Directorate,13/08/2018,41918.18,F G KEEN LTD,INVOICE,General Repairs S/C
Adult Social Services Directorate,13/08/2018,74220.96,LONDON CARE PARTNERSHIP LTD,INVOICE,External Residential Care
Housing & Regeneration Directorate,13/08/2018,64853.12,M N M PROPERTIES SERVICES,INVOICE,Vacants
Adult Social Services Directorate,13/08/2018,75560.81,RANDALL CLOSE LEONARD CHESHIRE,INVOICE,External Daycare
Housing & Regeneration Directorate,13/08/2018,39253.20,QUARTZ PROPERTIES,INVOICE,B&B Payments
Adult Social Services Directorate,13/08/2018,48444.20,LIVE TOO LIMITED,INVOICE,Supported Housing Programme
Environment & Community Services Directorate,13/08/2018,9202.80,Glasdon U.K.Ltd,INVOICE,Equipment
Adult Social Services Directorate,13/08/2018,14462.28,Residential Community Care,INVOICE,Cl Cont External Residential
Housing & Regeneration Directorate,13/08/2018,8268.41,Royal Mail Group Ltd,INVOICE,Postage
Adult Social Services Directorate,13/08/2018,4282.48,The Abbeyfield Society,INVOICE,External Residential Care
Adult Social Services Directorate,13/08/2018,2189.83,Care Management Group Ltd,INVOICE,External Residential Care
Adult Social Services Directorate,13/08/2018,11726.44,Independence Homes Ltd,INVOICE,Supported Housing Programme
Adult Social Services Directorate,13/08/2018,10822.87,Management Solutions First Ltd,INVOICE,Supported Housing Programme
Adult Social Services Directorate,13/08/2018,1444.20,ULTIMATE FINANCE LTD,INVOICE,Supported Housing Programme
Adult Social Services Directorate,13/08/2018,567.51,NORFOLK COUNTY COUNCIL,INVOICE,External Residential Care
Adult Social Services Directorate,13/08/2018,6370.28,NATIONAL SOCIETY FOR EPILEPSY,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,13691.44,ST JOHNS NURSING HOME LTD,INVOICE,External Nursing Care
Adult Social Services Directorate,13/08/2018,25906.26,SINGLE HOMELESS PROJECT,INVOICE,Supporting People Contracts
Housing & Regeneration Directorate,13/08/2018,1213.20,SW1 LIGHTING LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,13/08/2018,4418.99,FIERCE NEUTRAL LTD,INVOICE,B&B-Other Destitute
Housing & Regeneration Directorate,13/08/2018,19457.77,DRAIN SURGEON SERVICES LTD,INVOICE,"Specials (Inc Jetting, Drain)"
Adult Social Services Directorate,13/08/2018,19761.74,NORWOOD SCHOOLS LTD,INVOICE,Cl Cont External Residential
Childrens Directorate,13/08/2018,681.60,JT ENTERPRISES,INVOICE,Equipment
Adult Social Services Directorate,13/08/2018,5268.96,ST DAVIDS CARE IN THE COMMUNIT,INVOICE,Cl Cont External Residential
Childrens Directorate,13/08/2018,4377.30,HARRISON ALLEN EDUCATIONAL SER,INVOICE,Equipment
Adult Social Services Directorate,13/08/2018,7515.33,KENILWORTH RESIDENTIAL HOME,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,22231.35,SENSE-CHILDREN & ADULT SERVICE,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,3000.75,SIGNHEALTH,INVOICE,Supporting People Contracts
Adult Social Services Directorate,13/08/2018,7346.36,THE LAURELS CARE CENTRE LTD,INVOICE,External Nursing Care
Adult Social Services Directorate,13/08/2018,29918.21,THE REGARD PARTNERSHIP,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,7886.24,MENCAP,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,28857.73,ROSCLARE,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,18684.42,CHEGWORTH NURSING HOME (BAYSWI,INVOICE,External Nursing Care
Adult Social Services Directorate,13/08/2018,30078.70,BECKETT CORPORATION LTD T/A TI,INVOICE,Transport Hire & Leasing Costs
Adult Social Services Directorate,13/08/2018,20805.09,ST MARYS CARE HOME,INVOICE,External Residential Care
Adult Social Services Directorate,13/08/2018,635.36,BEECH LODGE,INVOICE,Transport Hire & Leasing Costs
Adult Social Services Directorate,13/08/2018,12056.80,STALLCOMBE HOUSE,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,11441.50,ASHCROFT CARE SERVICES,INVOICE,External Residential Care
Adult Social Services Directorate,13/08/2018,33947.72,C/O CLIFFORD OAKLEY,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,10998.26,WINSLOW COURT,INVOICE,Cl Cont External Residential
Housing & Regeneration Directorate,13/08/2018,1302.00,EURO HOTELS (GILROY COURT) LTD,INVOICE,B&B-Other Destitute
Adult Social Services Directorate,13/08/2018,12793.04,RIDGEWOOD CARE SERVICES LTD,INVOICE,Cl Cont External Residential
Housing & Regeneration Directorate,13/08/2018,2018.17,CHROMA-VISION LTD,INVOICE,CCTV
Adult Social Services Directorate,13/08/2018,5519.52,LIVING AMBITIONS LIMITED,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,10553.00,THE HOME FARM TRUST LTD,INVOICE,External Residential Care
Adult Social Services Directorate,13/08/2018,34799.40,TURNING POINT SERVICE LIMITED,INVOICE,Supporting People Contracts
Adult Social Services Directorate,13/08/2018,10903.54,ILG LTD,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,22980.56,TOTTERDOWN,INVOICE,One To One Care
Adult Social Services Directorate,13/08/2018,1523.20,HYDEFALL LTD,INVOICE,External Nursing Care
Housing & Regeneration Directorate,13/08/2018,1885.90,W C EVANS & SONS LTD,INVOICE,General Repairs Non S/C
Adult Social Services Directorate,13/08/2018,16965.40,THE WEST OF ENGLAND SCHOOL & C,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,7319.84,MCCH SOCIETY LIMITED,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,8113.17,NUTLEY HALL LTD,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,8357.51,CONDOVER COLLEGE LTD,INVOICE,External Residential Care
Housing & Regeneration Directorate,13/08/2018,864.85,J CARROLL & SONS,INVOICE,Playgrounds
Adult Social Services Directorate,13/08/2018,11414.64,ACH OF LONDON LLP,INVOICE,Cl Cont External Residential
Environment & Community Services Directorate,13/08/2018,1386.00,ULTRA SCAFFOLDING LTD,INVOICE,Materials
Environment & Community Services Directorate,13/08/2018,696.00,CAPPAGH PUBLIC WORKS LTD,INVOICE,Materials
Childrens Directorate,13/08/2018,562.00,CAIUS HOUSE,INVOICE,Miscellaneous Expenses
Housing & Regeneration Directorate,13/08/2018,2226.50,APOGEE CORPORATION LTD,INVOICE,Printing 
Environment & Community Services Directorate,13/08/2018,1920.00,BROOKSON ENGINEERING (5618i) L,INVOICE,Agency Staff
Housing & Regeneration Directorate,13/08/2018,811.59,SIEMENS FINANCIAL SERVICES LTD,INVOICE,Photocopying
Resources Directorate,13/08/2018,1902.00,THE ASSOCIATION OF ELECTORAL A,INVOICE,Training
Environment & Community Services Directorate,13/08/2018,2732.87,PREMIER SHEDS + FENCING,INVOICE,Materials
Environment & Community Services Directorate,13/08/2018,1991.25,TRIHNOS LTD,INVOICE,Consultants Fees
Environment & Community Services Directorate,13/08/2018,1935.68,LAFARGE TARMAC TRADING LTD,INVOICE,Materials
Chief Executives Directorate,13/08/2018,538.98,ABC CATERING ,INVOICE,Miscellaneous Expenses
Environment & Community Services Directorate,13/08/2018,24424.29,STONECROFT BUILDING SERVICES L,INVOICE,Materials
Chief Executives Directorate,13/08/2018,5995.20,SHARPE PRITCHARD LLP,INVOICE,"Contract 6- Hwys, Plan Etc"
Childrens Directorate,13/08/2018,1212.50,NLH PARTNERSHIP LTD,INVOICE,Other minor services
Chief Executives Directorate,13/08/2018,1043.00,POLYPHARM LTD FNG23,INVOICE,CHLAMYDIA SCREENING LCS-COMMUN
Housing & Regeneration Directorate,13/08/2018,6878.40,TMHOUSE & HOSTELS LTD,INVOICE,B&B-Other Destitute
Childrens Directorate,13/08/2018,1440.26,ST GEORGES HOSPITAL,INVOICE,Independent - Day & Boarding
Adult Social Services Directorate,13/08/2018,23097.20,LD CARE,INVOICE,External Residential Care
Environment & Community Services Directorate,13/08/2018,6300.00,ZEBRITE LTD,INVOICE,Materials
Housing & Regeneration Directorate,13/08/2018,1356.00,SAFE PARTNERSHIP,INVOICE,Stay Put Stay Safe
Housing & Regeneration Directorate,13/08/2018,29146.20,ASSETGROVE,INVOICE,B&B Payments
Chief Executives Directorate,13/08/2018,2100.00,PONY LTD,INVOICE,General Contract Work
Housing & Regeneration Directorate,13/08/2018,1518.00,SHASHEE INVESTMENTS LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,13/08/2018,11650.17,EHOMES AND SHELTERS LTD,INVOICE,B&B Payments
Chief Executives Directorate,13/08/2018,568.39,PATEL JG & KG LLP T/A AURA PHA,INVOICE,Prescribing Services
Environment & Community Services Directorate,13/08/2018,3551.39,CITY SUBURBAN TREE SURGEONS LI,INVOICE,General Grounds Maintenance
Adult Social Services Directorate,13/08/2018,4400.00,MORTON GARDENS,INVOICE,Supported Housing Programme
Adult Social Services Directorate,13/08/2018,18642.90,MANAGING CARE LIMITED,INVOICE,External Homecare
Housing & Regeneration Directorate,13/08/2018,1500.00,TK HOMES,INVOICE,B&B Payments
Adult Social Services Directorate,13/08/2018,4097.08,KINGS COLLEGE HOSPITAL NHS FOU,INVOICE,Gum Service - Kings College
Housing & Regeneration Directorate,13/08/2018,7061.18,STENFORD PROPERTY LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,13/08/2018,529.30,ANTI-GRAFFITI SYSTEMS LTD,INVOICE,Property Maintenance 
Adult Social Services Directorate,13/08/2018,1080.00,MERTON MENCAP CAFE,INVOICE,External Daycare
Adult Social Services Directorate,13/08/2018,650.00,THE CAMDEN SOCIETY (CATERING),INVOICE,External Daycare
Adult Social Services Directorate,13/08/2018,26296.41,LIM INDEPENDENT LIVEING & COMM,INVOICE,External Homecare
Adult Social Services Directorate,13/08/2018,1503.00,A NEW LEAF,INVOICE,External Outreach
Adult Social Services Directorate,13/08/2018,3452.88,INSPIRE CARE OUTREACH LIMITED,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,1703.36,C & K HEALTHCARE LTD T/A COLLE,INVOICE,Cl Cont External Residential
Childrens Directorate,13/08/2018,2217.84,POTTON HOMES LTD,INVOICE,External Residential Care
Adult Social Services Directorate,13/08/2018,6377.96,KEYS HILL PARK LIMITED,INVOICE,External Residential Care
Adult Social Services Directorate,13/08/2018,16286.36,HEATHCOTES(SOUTHERN)LTD,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,2332.52,ORDINARY LIVING LTD,INVOICE,Supported Housing Programme
Childrens Directorate,13/08/2018,15480.00,PANORAMIC ASSOCIATES LTD,INVOICE,Agency Staff
Housing & Regeneration Directorate,13/08/2018,3013.20,ZFA LTD,INVOICE,B&B Payments
Adult Social Services Directorate,13/08/2018,26292.40,CURANS CARE LTD,INVOICE,Supported Housing Programme
Childrens Directorate,13/08/2018,7173.90,Sanctuary Personnel Ltd,INVOICE,Recruitment Costs
Adult Social Services Directorate,13/08/2018,2247.60,Roseville Care Homes (Melksham,INVOICE,External Nursing Care
Adult Social Services Directorate,13/08/2018,8401.98,The Well House,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,13/08/2018,10938.06,Sanctuary Care Limited,INVOICE,External Residential Care
Childrens Directorate,13/08/2018,526.58,CCS Media Limited,INVOICE,Equipment
Adult Social Services Directorate,13/08/2018,3603.40,Positive Network Community Pro,INVOICE,External Daycare
Housing & Regeneration Directorate,13/08/2018,1506.00,ACRE BUILDING CONSULTANTS LTD,INVOICE,Recharge Expenditure
Housing & Regeneration Directorate,13/08/2018,1420.28,WBC Petty Cash,INVOICE,Water 
Adult Social Services Directorate,14/08/2018,54000.00,FOUR SEASONS HEALTH CARE LTD,INVOICE,External Daycare
Housing & Regeneration Directorate,14/08/2018,42324.00,MR R BAKER,INVOICE,Equipment
Resources Directorate,14/08/2018,49496.70,LIBERATA UK LTD,INVOICE,General Contract Work
Resources Directorate,14/08/2018,50424.60,LONDON GRID LTD,INVOICE,Network Maintenance
Environment & Community Services Directorate,14/08/2018,44928.00,COSTA CIVIL ENGINEERING,INVOICE,Payments To Sub-Contractors
Adult Social Services Directorate,14/08/2018,35657.81,Casper Training and Transport ,INVOICE,Transport Hire & Leasing Costs
Adult Social Services Directorate,14/08/2018,834.90,Reed Specialist Recruitment Lt,INVOICE,External Outreach
Adult Social Services Directorate,14/08/2018,18761.84,The Disabilities Trust,INVOICE,External Residential Care
Adult Social Services Directorate,14/08/2018,6103.98,CNV Limited,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,14/08/2018,1171.00,Able 2 Occupational Therapy Se,INVOICE,Agency Staff
Housing & Regeneration Directorate,14/08/2018,2644.80,T Mohan ,INVOICE,Major Repairs & Alterations
Chief Executives Directorate,14/08/2018,6306.65,London Borough Of Merton,INVOICE,Legal Fees SLLP
Adult Social Services Directorate,14/08/2018,1382.87,NORFOLK COUNTY COUNCIL,INVOICE,External Residential Care
Housing & Regeneration Directorate,14/08/2018,3410.55,DH CROFTS LTD,INVOICE,Major Repairs & Alterations
Chief Executives Directorate,14/08/2018,937.62,OFFICE DEPOT UK LTD (WBC),INVOICE,Stationery
Housing & Regeneration Directorate,14/08/2018,838.20,JT ENTERPRISES,INVOICE,Miscellaneous Expenses
Chief Executives Directorate,14/08/2018,870.60,BUTLER & YOUNG CONSULTANTS LTD,INVOICE,Removals And Reorganisations
Adult Social Services Directorate,14/08/2018,23868.44,SURREY & BORDERS PARTNERSHIP N,INVOICE,External Residential Care
Adult Social Services Directorate,14/08/2018,26378.43,SERVOL COMMUNITY TRUST,INVOICE,Supporting People Contracts
Adult Social Services Directorate,14/08/2018,2957.28,METROPOLITAN HOUSING TRUST,INVOICE,External Outreach
Adult Social Services Directorate,14/08/2018,13965.51,RALEIGH HOUSE LTD,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,14/08/2018,626.56,ROYAL MENCAP SOCIETY,INVOICE,Supporting People Contracts
Housing & Regeneration Directorate,14/08/2018,1826.40,HILL ELECTRICAL SERVICES CONTR,INVOICE,Major Repairs & Alterations
Adult Social Services Directorate,14/08/2018,1843.92,SCOPE,INVOICE,External Residential Care
Housing & Regeneration Directorate,14/08/2018,4396.82,T BROWN GROUP LTD,INVOICE,Gas
Childrens Directorate,14/08/2018,7402.20,COMMERCIAL KITCHEN SERVICES(LO,INVOICE,Equipment
Resources Directorate,14/08/2018,4650.00,VODAFONE CORPORATE,INVOICE,Equipment
Adult Social Services Directorate,14/08/2018,3521.60,ROYAL ASSOCIATION FOR DEAF PEO,INVOICE,External Outreach
Adult Social Services Directorate,14/08/2018,3089.23,MEARS CARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,14/08/2018,730.80,CARE OUTLOOK LTD,INVOICE,"Clothing, Uniform & Laundry"
Adult Social Services Directorate,14/08/2018,1772.70,OUTSIDE IN PATHWAYS LTD,INVOICE,External Daycare
Chief Executives Directorate,14/08/2018,1550.24,DR P ILVES T/A DANEBURY SURGER,INVOICE,Locally Enhanced Services
Adult Social Services Directorate,14/08/2018,11134.88,KISIMUL GROUP LTD,INVOICE,External Residential Care
Housing & Regeneration Directorate,14/08/2018,1537.92,IDENTIBADGE CO  LTD,INVOICE,Equipment
Adult Social Services Directorate,14/08/2018,4244.48,THE BRANDON TRUST,INVOICE,Supporting People Contracts
Adult Social Services Directorate,14/08/2018,8472.95,MCCALLUM CARE LTD CAREMARK (WA,INVOICE,External Homecare
Chief Executives Directorate,14/08/2018,3730.12,THE GREYSWOOD PRACTICE,INVOICE,Locally Enhanced Services
Housing & Regeneration Directorate,14/08/2018,1680.00,MOTT MACDONALD LIMITED,INVOICE,Consultants Fees
Chief Executives Directorate,14/08/2018,2521.56,BATTERSEA RISE GROUP PRACTICE ,INVOICE,Locally Enhanced Services
Housing & Regeneration Directorate,14/08/2018,2094.00,TOP REMOVALS,INVOICE,Housing Removal & Compensation
Adult Social Services Directorate,14/08/2018,1088.75,MANAGING CARE LIMITED,INVOICE,External Homecare
Adult Social Services Directorate,14/08/2018,517.50,PREPAID FINANCIAL SERVICES,INVOICE,Bank Charges
Adult Social Services Directorate,14/08/2018,4000.00,STEP 4 YOU,INVOICE,Supported Housing Programme
Adult Social Services Directorate,14/08/2018,2404.17,LIM INDEPENDENT LIVEING & COMM,INVOICE,External Homecare
Childrens Directorate,14/08/2018,793.49,SANCTUARY CARE SERVICES,INVOICE,APC - External Lodgings
Adult Social Services Directorate,14/08/2018,1214.98,SURREY CHOICES,INVOICE,External Residential Care
Environment & Community Services Directorate,14/08/2018,19085.40,PW ELECTRICAL SERVICES LTD,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,14/08/2018,549.24,ALS Environmental Ltd,INVOICE,Tank Rooms
Childrens Directorate,14/08/2018,3245.22,The Entryphone Co. Ltd,INVOICE,Property Maintenance 
Environment & Community Services Directorate,14/08/2018,9000.00,Hubbub Foundation UK,INVOICE,Materials
Childrens Directorate,14/08/2018,1722.00,Silver Pebble Ltd,INVOICE,Training
Adult Social Services Directorate,14/08/2018,6628.71,Caremark (Croydon),INVOICE,External Homecare
Childrens Directorate,14/08/2018,1589.11,WBC Petty Cash,INVOICE,Equipment
Childrens Directorate,15/08/2018,44757.81,BECKMEAD SCHOOL,INVOICE,Special School Add Support
Adult Social Services Directorate,15/08/2018,41984.06,PARKGATE NURSING AGENCY,INVOICE,External Homecare
Childrens Directorate,15/08/2018,37777.74,LITTLE STEPPING STONES DAY NUR,INVOICE,EY - 2 year old funding
Housing & Regeneration Directorate,15/08/2018,14087.00,Royal Mail Group Ltd,INVOICE,Postage
Adult Social Services Directorate,15/08/2018,13147.40,Central & North West London NH,INVOICE,Gum Services - Cnwl
Adult Social Services Directorate,15/08/2018,2204.67,CHD Care Ltd T/a The Summers,INVOICE,External Residential Care
Housing & Regeneration Directorate,15/08/2018,1926.00,GL Hearn Ltd,INVOICE,Consultants Fees
Housing & Regeneration Directorate,15/08/2018,1364.62,Ergro Technical Services Ltd,INVOICE,Property Maintenance 
Chief Executives Directorate,15/08/2018,1159.11,OFFICE DEPOT UK LTD (WBC),INVOICE,Stationery
Housing & Regeneration Directorate,15/08/2018,1710.00,HILTON ABBEY LTD,INVOICE,General Repairs S/C
Adult Social Services Directorate,15/08/2018,5023.76,RESIDENTIAL CARE SERVICES T/A ,INVOICE,External Residential Care
Housing & Regeneration Directorate,15/08/2018,4063.60,SW1 LIGHTING LTD,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,15/08/2018,5246.40,AIR SURVEYS LTD,INVOICE,Asbestos Removal
Housing & Regeneration Directorate,15/08/2018,9062.39,DRAIN SURGEON SERVICES LTD,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,15/08/2018,979.80,BUTLER & YOUNG CONSULTANTS LTD,INVOICE,General Repairs S/C
Adult Social Services Directorate,15/08/2018,564.00,ESSEX CARE CONSORTIUM,INVOICE,External Daycare
Childrens Directorate,15/08/2018,686.40,HARRISON ALLEN EDUCATIONAL SER,INVOICE,Equipment
Adult Social Services Directorate,15/08/2018,6871.39,C M CARE LTD,INVOICE,External Outreach
Housing & Regeneration Directorate,15/08/2018,4153.73,PRECISION LIFT SERVICES LTD,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,15/08/2018,510.00,SURREY ENVIRONMENTAL SERVICES ,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,15/08/2018,827.13,PANGEA SUPPORT SERVICES LTD,INVOICE,Subsistence - Asylum
Adult Social Services Directorate,15/08/2018,17797.26,SANCTUARY HOUSING ASSOCIATION,INVOICE,Supporting People Contracts
Childrens Directorate,15/08/2018,3255.00,TACT,INVOICE,External Fostering
Resources Directorate,15/08/2018,8224.01,M H COMS,INVOICE,Telephone Charges
Housing & Regeneration Directorate,15/08/2018,915.78,CHROMA-VISION LTD,INVOICE,CCTV
Housing & Regeneration Directorate,15/08/2018,7024.15,F G KEEN LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,15/08/2018,1109.19,SMITH & BYFORD LTD,INVOICE,Boiler House Repairs
Housing & Regeneration Directorate,15/08/2018,3624.00,SUPAFLORS,INVOICE,Under Occupation Payments
Housing & Regeneration Directorate,15/08/2018,885.82,M N M PROPERTIES SERVICES,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,15/08/2018,510.41,W C EVANS & SONS LTD,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,15/08/2018,2546.47,J CARROLL & SONS,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,15/08/2018,566.40,B & B WINDOWS & METALWORK LTD,INVOICE,"Specials (Inc Jetting, Drain)"
Adult Social Services Directorate,15/08/2018,1479.60,PAULWAY KENNELS & CATTERIES,INVOICE,Materials
Chief Executives Directorate,15/08/2018,3275.54,MAYFIELD SURGERY,INVOICE,Locally Enhanced Services
Childrens Directorate,15/08/2018,2624.24,GARDEN NURSERY SCHOOL,INVOICE,Universal 15hr 3 & 4 year old
Resources Directorate,15/08/2018,9424.02,ROYAL MAIL GROUP LTD PAYMENT P,INVOICE,Postage
Housing & Regeneration Directorate,15/08/2018,3243.29,APOGEE CORPORATION LTD,INVOICE,Printing 
Childrens Directorate,15/08/2018,14905.80,CAROL EVELEGH,INVOICE,Universal 15hr 3 & 4 year old
Environment & Community Services Directorate,15/08/2018,2711.25,TRIHNOS LTD,INVOICE,Agency Staff
Housing & Regeneration Directorate,15/08/2018,1333.20,FACULTATIEVE TECHNOLOGIES,INVOICE,Major Repairs & Alterations
Chief Executives Directorate,15/08/2018,2589.50,TRINITY MEDICAL CENTRE,INVOICE,Locally Enhanced Services
Adult Social Services Directorate,15/08/2018,3976.00,CHRISTIES CARE LTD,INVOICE,External Homecare
Housing & Regeneration Directorate,15/08/2018,11292.89,TOOTING PRIMARY SCHOOL,INVOICE,Business Rates
Chief Executives Directorate,15/08/2018,3036.58,SOUTHFIELDS GROUP PRACTICE H85,INVOICE,Locally Enhanced Services
Chief Executives Directorate,15/08/2018,2283.48,ELBOROUGH STREET SURGERY H8505,INVOICE,Locally Enhanced Services
Chief Executives Directorate,15/08/2018,1135.46,TRIANGLE SURGERY,INVOICE,Locally Enhanced Services
Housing & Regeneration Directorate,15/08/2018,1080.00,KRISPAR REPAIRS ,INVOICE,General Repairs Non S/C
Chief Executives Directorate,15/08/2018,1153.89,SAFEDALE T/A BARKERS CHEMIST,INVOICE,Prescribing Services
Chief Executives Directorate,15/08/2018,1015.20,THE HAIDER PRACTICE H85075,INVOICE,Locally Enhanced Services
Chief Executives Directorate,15/08/2018,1149.16,PEARL CHEMIST LTD FDV93 T/A LO,INVOICE,Prescribing Services
Adult Social Services Directorate,15/08/2018,657.50,ETERNAL CARE UK LTD,INVOICE,External Homecare
Housing & Regeneration Directorate,15/08/2018,690.00,TOP REMOVALS,INVOICE,Under Occupation Payments
Adult Social Services Directorate,15/08/2018,2988.00,NATIONAL SCHIZOPHRENIA FELLOWS,INVOICE,Advice And Advocacy Services
Adult Social Services Directorate,15/08/2018,641.93,WESTERN SUSSEX HOSPITALS NHS F,INVOICE,Gum Service - Other Providers
Childrens Directorate,15/08/2018,19057.06,CAMBIAN CHILDCARE LTD,INVOICE,External Residential Care
Childrens Directorate,15/08/2018,24514.16,UNIQUE CHILDREN'S HOME,INVOICE,External Residential Care
Housing & Regeneration Directorate,15/08/2018,793.88,CENTURIAN SERVICES T/A CENTURI,INVOICE,Major Repairs & Alterations
Childrens Directorate,15/08/2018,4650.00,FERGIE AND CO LIMITED,INVOICE,External Lodgings
