Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Date,Amount,Supplier Name,Supplier ID
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL DAYCARE,23.Feb.17,753.92,ENTERPRISE CARE SUPPORT DAY CENTRE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,13.Feb.17,59.40,AQUAFLO CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,13.Feb.17,14.85,AQUAFLO CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,16.Feb.17,543.08,BLUEBIRD CARE (WANDSWORTH),Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,09.Feb.17,582.95,CARE OUTLOOK LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,10.Feb.17,1130.36,DAY AND NITE CARE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,10.Feb.17,912.36,DAY AND NITE CARE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,06.Feb.17,3828.00,FAVOURED HEALTH CIC,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,06.Feb.17,2872.00,FAVOURED HEALTH CIC,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,22.Feb.17,612.15,HOLISTIC COMMUNITY CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,22.Feb.17,782.16,HOLISTIC COMMUNITY CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,22.Feb.17,1013.67,HOLISTIC COMMUNITY CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,22.Feb.17,722.92,HOLISTIC COMMUNITY CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,22.Feb.17,774.25,HOLISTIC COMMUNITY CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,22.Feb.17,552.27,HOLISTIC COMMUNITY CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,22.Feb.17,758.43,HOLISTIC COMMUNITY CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,22.Feb.17,803.67,HOLISTIC COMMUNITY CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,22.Feb.17,858.40,HOLISTIC COMMUNITY CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,22.Feb.17,737.00,HOLISTIC COMMUNITY CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,20.Feb.17,741.00,LIM INDEPENDENT LIVEING & COMMUNITY CARE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,20.Feb.17,815.00,LIM INDEPENDENT LIVEING & COMMUNITY CARE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,20.Feb.17,632.00,LIM INDEPENDENT LIVEING & COMMUNITY CARE,Invoice
ASC,,Revenue,PRIVATE,EXTERNAL HOMECARE,02.Feb.17,47284.51,LONDON HOMECARE LTD,Invoice
ASC,,Revenue,PRIVATE,EXTERNAL HOMECARE,02.Feb.17,5038.44,LONDON HOMECARE LTD,Invoice
ASC,,Revenue,PRIVATE,EXTERNAL HOMECARE,02.Feb.17,5038.44,LONDON HOMECARE LTD,Invoice
ASC,,Revenue,PRIVATE,EXTERNAL HOMECARE,02.Feb.17,5038.44,LONDON HOMECARE LTD,Invoice
ASC,,Revenue,PRIVATE,EXTERNAL HOMECARE,02.Feb.17,5038.44,LONDON HOMECARE LTD,Invoice
ASC,,Revenue,PRIVATE,EXTERNAL HOMECARE,02.Feb.17,5038.44,LONDON HOMECARE LTD,Invoice
ASC,,Revenue,PRIVATE,EXTERNAL HOMECARE,02.Feb.17,5038.44,LONDON HOMECARE LTD,Invoice
ASC,,Revenue,PRIVATE,EXTERNAL HOMECARE,02.Feb.17,5038.44,LONDON HOMECARE LTD,Invoice
ASC,,Revenue,PRIVATE,EXTERNAL HOMECARE,23.Feb.17,5038.44,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,530.70,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,527.95,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,586.20,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,1028.40,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,1228.60,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,1269.20,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,526.20,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,20.Feb.17,643.60,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,20.Feb.17,514.20,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,2748.26,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,1591.05,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,866.01,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,873.50,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,788.50,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,1212.85,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,750.08,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,622.60,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,3275.71,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,1668.59,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,3543.26,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,965.36,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,3094.31,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,868.84,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,764.58,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,1112.24,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,1089.99,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,1874.84,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,2021.02,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,662.11,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,01.Feb.17,711.14,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,08.Feb.17,450.57,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,03.Feb.17,903.54,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,03.Feb.17,753.92,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,13.Feb.17,705.58,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,13.Feb.17,3354.96,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,13.Feb.17,731.36,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,-1.68,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,2394.30,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,1121.40,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,2680.58,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,697.61,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,16.Feb.17,1849.04,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,09.Feb.17,248.00,PROFESSIONAL CARE SUPPORT SERVICES LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,16.Feb.17,1193.80,PROFESSIONAL CARE SUPPORT SERVICES LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,16.Feb.17,967.80,PROFESSIONAL CARE SUPPORT SERVICES LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,16.Feb.17,807.60,PROFESSIONAL CARE SUPPORT SERVICES LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,16.Feb.17,2631.20,PROFESSIONAL CARE SUPPORT SERVICES LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,16.Feb.17,1193.80,PROFESSIONAL CARE SUPPORT SERVICES LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,16.Feb.17,984.13,PROFESSIONAL CARE SUPPORT SERVICES LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,16.Feb.17,999.47,PROFESSIONAL CARE SUPPORT SERVICES LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,10.Feb.17,789.92,RAZA HOME CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,10.Feb.17,532.70,RAZA HOME CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,10.Feb.17,971.68,RAZA HOME CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,10.Feb.17,1574.82,RAZA HOME CARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,24.Feb.17,1228.32,SEVACARE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,24.Feb.17,1231.86,SEVACARE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,08.Feb.17,2250.00,SOMA HEALTHCARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,17.Feb.17,1607.50,SOMA HEALTHCARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,16.Feb.17,1654.64,STOCKWELLCARE SUPPORT SERVICES,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,08.Feb.17,188.06,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,368.84,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,684.61,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,2216.00,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,906.36,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,1993.72,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,2040.08,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,530.10,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,589.74,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,660.80,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,741.48,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,916.60,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,1025.52,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,2153.68,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,657.35,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,743.64,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,560.28,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,1989.88,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,715.56,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,2253.04,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,562.76,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,807.80,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,578.64,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,1120.76,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,09.Feb.17,1093.82,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,09.Feb.17,574.00,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,09.Feb.17,532.00,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,09.Feb.17,1148.00,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,09.Feb.17,539.00,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,522.87,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,14.Feb.17,588.00,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,16.Feb.17,546.91,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,16.Feb.17,588.00,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,16.Feb.17,517.28,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,06.Feb.17,718.08,WESTMINSTER HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,06.Feb.17,808.32,WESTMINSTER HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,06.Feb.17,917.32,WESTMINSTER HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,06.Feb.17,1027.79,WESTMINSTER HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,06.Feb.17,595.28,WESTMINSTER HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,17.Feb.17,728.84,WESTMINSTER HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,17.Feb.17,812.87,WESTMINSTER HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,17.Feb.17,797.08,WESTMINSTER HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,17.Feb.17,901.53,WESTMINSTER HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,17.Feb.17,559.06,WESTMINSTER HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,17.Feb.17,591.28,WESTMINSTER HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,16.Feb.17,1950.54,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,23.Feb.17,3237.44,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,5200.00,ABBEY HOUSE,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,8551.92,ANS HOMES LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,8955.07,ANS HOMES LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,9128.90,ANS HOMES LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,9738.30,ANS HOMES LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,3256.52,BUPA CARE SERVICES BACS RECEIPTS,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,3178.48,BUPA CARE SERVICES BACS RECEIPTS,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,3256.52,BUPA CARE SERVICES BACS RECEIPTS,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,3352.75,BUPA CARE SERVICES BACS RECEIPTS,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,3256.52,BUPA CARE SERVICES BACS RECEIPTS,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2789.00,CARE UK COMMUNITY PARTNERSHIP,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2789.00,CARE UK COMMUNITY PARTNERSHIP,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,14.Feb.17,3725.36,DRUMCONNER HOMES LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,3400.12,EASTCROFT NURSING HOME,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,7896.43,GEORGE POTTER CARE HOME LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2821.40,GEORGE POTTER CARE HOME LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2943.44,GEORGE POTTER CARE HOME LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,3200.00,GEORGE POTTER CARE HOME LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2819.96,GEORGE POTTER CARE HOME LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2121.43,GEORGE POTTER CARE HOME LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,02.Feb.17,3214.29,GIBSONS LODGE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,6000.00,GIBSONS LODGE LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,3423.04,LIFE STYLE CARE (2011) PLC,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2995.16,LIFE STYLE CARE (2011) PLC,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2995.16,LIFE STYLE CARE (2011) PLC,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2995.16,LIFE STYLE CARE (2011) PLC,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2943.44,LIFE STYLE CARE (2011) PLC,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2951.28,LIFE STYLE CARE (2011) PLC,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,10882.16,LIFE STYLE CARE (2011) PLC,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2995.16,LIFE STYLE CARE (2011) PLC,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,12622.46,LIFE STYLE CARE (2011) PLC,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,8662.46,LIFE STYLE CARE (2011) PLC,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,9986.19,LIFE STYLE CARE (2011) PLC,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2993.44,LIFE STYLE CARE (2011) PLC,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2710.38,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2880.80,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2899.76,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2781.96,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2899.76,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,2899.76,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,-12.64,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,24.Feb.17,5400.39,LIFESTYLE CARE MANAGEMENT LTD,Invoice
ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,23.Feb.17,3102.68,MHA CARE GROUP,Invoice
