Body name,Service Area,Capital/Revenue,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,469691,152445330,20-Aug-14,"2,151.60",GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,473191,152445330,26-Aug-14,"2,669.69",GOLDEN HOURS FELLOWSHIP LTD,SP0001811
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,469515,152445330,20-Aug-14,"12,120.00",JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,469516,152445330,20-Aug-14,"2,222.00",JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,465676,152445330,14-Aug-14,"5,297.07",LONGMEAD HOUSE,SP0005687
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,461339,152445330,08-Aug-14,"2,230.08",MANOR HOUSE RESIDENTIAL HOME,SP0000225
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,461341,152445330,08-Aug-14,"2,323.00",MANOR HOUSE RESIDENTIAL HOME,SP0000225
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,461349,152445330,08-Aug-14,"2,496.24",PARK HOMES LTD,SP0006656
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,461350,152445330,08-Aug-14,"2,496.24",PARK HOMES LTD,SP0006656
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,461351,152445330,08-Aug-14,"2,496.24",PARK HOMES LTD,SP0006656
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,473189,152445330,26-Aug-14,"2,496.24",PARK HOMES LTD,SP0006656
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,459324,152445330,07-Aug-14,"2,353.36",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,459326,152445330,07-Aug-14,"2,456.36",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,459328,152445330,07-Aug-14,"2,458.40",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,463367,152445330,12-Aug-14,"1,189.03",SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,469644,152445330,20-Aug-14,"2,319.76",SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,469646,152445330,20-Aug-14,"1,858.40",ST MARYS CARE HOME,SP0000735
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,461442,152445330,08-Aug-14,"2,222.00",THE DEVONSHIRE RESIDENTIAL CARE HOME,SP0000736
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,469750,152445330,20-Aug-14,"2,222.00",THE DEVONSHIRE RESIDENTIAL CARE HOME,SP0000736
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,459340,152445330,07-Aug-14,"2,683.72",THE HOMESTEAD (CROWTHORNE) LTD,SP0005339
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,474670,152445330,28-Aug-14,"2,683.71",THE HOMESTEAD (CROWTHORNE) LTD,SP0005339
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,469533,152445330,20-Aug-14,"2,617.16",THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,469537,152445330,20-Aug-14,"2,617.16",THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,469546,152445330,20-Aug-14,"2,322.88",THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,467923,152445330,19-Aug-14,"2,296.00",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,467931,152445330,19-Aug-14,"2,296.00",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,3rd PARTY EXTERNAL NURSING,469807,152480010,20-Aug-14,-332.15,NEEM TREE CARE CENTRE,SP0005488
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,3rd PARTY EXTERNAL NURSING,471221,152480010,21-Aug-14,-332.14,NEEM TREE CARE CENTRE,SP0005488
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL NURSING S28A,469479,152480700,20-Aug-14,-510.44,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,459310,152480720,07-Aug-14,-174.97,AVANTE PARTNERSHIP,SP0001167
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,469590,152480720,20-Aug-14,-495.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,469597,152480720,20-Aug-14,-495.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,459208,152480720,07-Aug-14,-495.80,FOUR SEASONS HEALTH CARE/TAMARIS HEALTH,SP0005629
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,469679,152480720,20-Aug-14,-495.80,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,469685,152480720,20-Aug-14,-574.00,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,469691,152480720,20-Aug-14,-486.00,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,473191,152480720,26-Aug-14,-572.85,GOLDEN HOURS FELLOWSHIP LTD,SP0001811
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,469515,152480720,20-Aug-14,-0.20,JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,469516,152480720,20-Aug-14,-495.80,JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,465676,152480720,14-Aug-14,"-1,058.79",LONGMEAD HOUSE,SP0005687
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,461339,152480720,08-Aug-14,-503.44,MANOR HOUSE RESIDENTIAL HOME,SP0000225
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,461349,152480720,08-Aug-14,-486.00,PARK HOMES LTD,SP0006656
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,461350,152480720,08-Aug-14,-486.00,PARK HOMES LTD,SP0006656
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,461351,152480720,08-Aug-14,-486.00,PARK HOMES LTD,SP0006656
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,473189,152480720,26-Aug-14,-486.00,PARK HOMES LTD,SP0006656
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,459324,152480720,07-Aug-14,-559.08,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,459326,152480720,07-Aug-14,-578.48,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,459328,152480720,07-Aug-14,-990.84,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,463367,152480720,12-Aug-14,-190.93,SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,469644,152480720,20-Aug-14,-500.12,SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,469646,152480720,20-Aug-14,-619.12,ST MARYS CARE HOME,SP0000735
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,461442,152480720,08-Aug-14,-495.80,THE DEVONSHIRE RESIDENTIAL CARE HOME,SP0000736
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,469750,152480720,20-Aug-14,-495.80,THE DEVONSHIRE RESIDENTIAL CARE HOME,SP0000736
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,459340,152480720,07-Aug-14,-967.87,THE HOMESTEAD (CROWTHORNE) LTD,SP0005339
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,474670,152480720,28-Aug-14,-967.86,THE HOMESTEAD (CROWTHORNE) LTD,SP0005339
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,469533,152480720,20-Aug-14,-495.80,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,469546,152480720,20-Aug-14,-486.00,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,467923,152480720,19-Aug-14,-495.80,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,467931,152480720,19-Aug-14,-630.76,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469573,152480820,20-Aug-14,-495.80,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469756,152480820,20-Aug-14,"-1,758.41",CARE UK COMMUNITY PARTNERSHIP,SP0001022
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,473152,152480820,26-Aug-14,-641.30,CARE UK COMMUNITY PARTNERSHIP,SP0001022
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,467907,152480820,19-Aug-14,"-2,707.09",CEDAR COURT (CRANLEIGH) CARE LTD,SP0001274
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,467910,152480820,19-Aug-14,"-7,411.09",DOWNLANDS PARK NURSING HOME,SP0008001
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469450,152480820,20-Aug-14,-535.24,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469460,152480820,20-Aug-14,-495.80,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469463,152480820,20-Aug-14,-495.80,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469466,152480820,20-Aug-14,-694.36,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469468,152480820,20-Aug-14,-495.80,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469472,152480820,20-Aug-14,"-1,045.68",GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469417,152480820,20-Aug-14,"-1,034.08",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469418,152480820,20-Aug-14,-495.80,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469427,152480820,20-Aug-14,-495.80,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469429,152480820,20-Aug-14,-509.12,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469492,152480820,20-Aug-14,-495.80,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469495,152480820,20-Aug-14,-495.80,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469507,152480820,20-Aug-14,-495.80,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469513,152480820,20-Aug-14,-677.56,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469807,152480820,20-Aug-14,-548.92,NEEM TREE CARE CENTRE,SP0005488
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,471221,152480820,21-Aug-14,-548.92,NEEM TREE CARE CENTRE,SP0005488
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,467856,152480820,19-Aug-14,-548.92,RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,467859,152480820,19-Aug-14,"-1,182.12",RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469484,152480820,20-Aug-14,"-1,204.48",SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469486,152480820,20-Aug-14,495.80,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,469487,152480820,20-Aug-14,"-7,912.63",SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,459230,152480820,07-Aug-14,-525.13,THE FIELDWAY NURSING CENTRE,SP0000026
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,459231,152480820,07-Aug-14,-527.80,THE FIELDWAY NURSING CENTRE,SP0000026
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,473157,152480820,26-Aug-14,-527.80,THE FIELDWAY NURSING CENTRE,SP0000026
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,473160,152480820,26-Aug-14,-414.70,THE FIELDWAY NURSING CENTRE,SP0000026
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,467898,152480820,19-Aug-14,-538.07,THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,467900,152480820,19-Aug-14,-548.92,THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,471222,152480820,21-Aug-14,-538.07,THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,459345,152480820,07-Aug-14,-559.55,WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,469573,152484120,20-Aug-14,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,469756,152484120,20-Aug-14,"-1,346.52",CARE UK COMMUNITY PARTNERSHIP,SP0001022
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,473152,152484120,26-Aug-14,-491.08,CARE UK COMMUNITY PARTNERSHIP,SP0001022
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,467907,152484120,19-Aug-14,"-2,422.80",CEDAR COURT (CRANLEIGH) CARE LTD,SP0001274
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,459224,152484120,07-Aug-14,-251.58,CHEGWORTH NURSING HOME (BAYSWIFT LTD),SP0000667
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,467910,152484120,19-Aug-14,"-6,689.06",DOWNLANDS PARK NURSING HOME,SP0008001
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,469450,152484120,20-Aug-14,-443.56,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,469460,152484120,20-Aug-14,-443.56,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,469463,152484120,20-Aug-14,-443.56,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,469466,152484120,20-Aug-14,-443.56,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,469468,152484120,20-Aug-14,-443.56,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,469472,152484120,20-Aug-14,-443.56,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,469409,152484120,20-Aug-14,-443.56,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,469417,152484120,20-Aug-14,-443.56,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,469418,152484120,20-Aug-14,-443.56,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,469427,152484120,20-Aug-14,-443.56,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,469429,152484120,20-Aug-14,-443.56,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,469492,152484120,20-Aug-14,-443.56,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,469495,152484120,20-Aug-14,-443.56,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,469507,152484120,20-Aug-14,-443.56,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,469513,152484120,20-Aug-14,-443.56,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,469807,152484120,20-Aug-14,-491.09,NEEM TREE CARE CENTRE,SP0005488
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,471221,152484120,21-Aug-14,-491.08,NEEM TREE CARE CENTRE,SP0005488
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,467856,152484120,19-Aug-14,-675.84,RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,Revenue,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,467859,152484120,19-Aug-14,-491.08,RONALD GIBSON HOUSE,SP0000302
