Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIPMENT - HEALTH,20267572,190130490,31-Jan-14,"4,635.06",Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CONTRACT INCOME,20267572,190181060,31-Jan-14,"-1,324.14",Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIPMENT - HEALTH,20267572,190230490,31-Jan-14,"79,404.08",Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CONTRACT INCOME,20267572,190281060,31-Jan-14,"-32,306.01",Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",ADAPTATIONS - COUNCIL,20267572,190330020,31-Jan-14,50.76,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20267572,190330500,31-Jan-14,"4,158.04",Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,SERVICES,ADAPTATIONS AT HOME- PRIVATE,20267572,190335050,31-Jan-14,33.71,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,HIRE OF EQUIPMENT,20267572,190382390,31-Jan-14,"-1,647.78",Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20267572,190430500,31-Jan-14,"1,972.51",Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,SERVICES,ADAPTATIONS AT HOME- PRIVATE,20267572,190435050,31-Jan-14,45.96,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,HIRE OF EQUIPMENT,20267572,190482390,31-Jan-14,-475.65,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",ADAPTATIONS - COUNCIL,20267572,190530020,31-Jan-14,88.69,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20267572,190530500,31-Jan-14,"3,483.89",Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,SERVICES,ADAPTATIONS AT HOME- PRIVATE,20267572,190535050,31-Jan-14,177.38,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,HIRE OF EQUIPMENT,20267572,190582390,31-Jan-14,-983.83,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",ADAPTATIONS - COUNCIL,20267572,190630020,31-Jan-14,137.19,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20267572,190630500,31-Jan-14,"9,155.74",Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20264413,190630500,09-Jan-14,583.33,Revenue,ENHAM,2017668
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20264414,190630500,09-Jan-14,434.00,Revenue,ENHAM,2017668
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,SERVICES,ADAPTATIONS AT HOME- PRIVATE,20267572,190635050,31-Jan-14,88.69,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,HIRE OF EQUIPMENT,20267572,190682390,31-Jan-14,"-1,260.60",Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20267572,190730500,31-Jan-14,"3,181.60",Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,HIRE OF EQUIPMENT,20267572,190782390,31-Jan-14,-578.15,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",ADAPTATIONS - COUNCIL,20267572,190830020,31-Jan-14,53.98,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20267572,190830500,31-Jan-14,"1,087.42",Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,HIRE OF EQUIPMENT,20267572,190882390,31-Jan-14,-29.00,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIPMENT - HEALTH,20267572,190930490,31-Jan-14,775.99,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20267572,190930500,31-Jan-14,363.80,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,HIRE OF EQUIPMENT,20267572,190982390,31-Jan-14,-56.62,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",ADAPTATIONS - COUNCIL,20267572,191030020,31-Jan-14,5.08,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20267572,191030500,31-Jan-14,"4,328.92",Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,SERVICES,ADAPTATIONS AT HOME- PRIVATE,20267572,191035050,31-Jan-14,45.00,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,HIRE OF EQUIPMENT,20267572,191082390,31-Jan-14,"-1,570.06",Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIPMENT - HEALTH,20267572,191130490,31-Jan-14,"2,384.02",Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20267572,191130500,31-Jan-14,"4,693.26",Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,HIRE OF EQUIPMENT,20267572,191182390,31-Jan-14,-206.00,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIPMENT - HEALTH,20264412,191630490,09-Jan-14,403.05,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIPMENT - HEALTH,20267571,191630490,31-Jan-14,403.05,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20264412,191630500,09-Jan-14,51.59,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20267571,191630500,31-Jan-14,51.59,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20267572,191630500,31-Jan-14,492.90,Revenue,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263448,191700510,02-Jan-14,516.25,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263953,191700510,07-Jan-14,516.25,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20264630,191700510,10-Jan-14,"1,366.05",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20265437,191700510,17-Jan-14,"2,336.81",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20267399,191700510,30-Jan-14,"2,601.22",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20264630,191800510,10-Jan-14,720.72,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20267399,191800510,30-Jan-14,303.89,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,"REPS, ALTS & MTCE-GROUNDS",20265025,191812210,15-Jan-14,36.35,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,"REPS, ALTS & MTCE-GROUNDS",20267635,191812210,30-Jan-14,31.20,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,TOILET HYGIENE SERVICES,331388,191813050,20-Jan-14,758.88,Revenue,PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,RENTS,HIRE OF HALLS,20254865,191813410,17-Jan-14,"1,500.00",Revenue,ST BONIFACE CATHOLIC CHURCH,2009763
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,RENTS,HIRE OF HALLS,331386,191813410,20-Jan-14,"1,500.00",Revenue,ST BONIFACE CATHOLIC CHURCH,SP0005971
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20264513,191830000,10-Jan-14,470.00,Revenue,KENT COUNTY COUNCIL,2009012
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,SERVICES,INSTRUCTION FEES,20265399,191834500,21-Jan-14,922.70,Revenue,WANDSWORTH MENCAP,2006593
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,SERVICES,INSTRUCTION FEES,329747,191834500,17-Jan-14,"1,025.00",Revenue,WANDSWORTH MENCAP,SP0000834
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,SERVICES,INSTRUCTION FEES,331382,191834500,20-Jan-14,825.00,Revenue,WANDSWORTH MENCAP,SP0000834
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20264315,191836020,09-Jan-14,642.99,Revenue,VIRGIN MEDIA BUSINESS,2011718
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,REFRESHMENTS,20268099,191883930,31-Jan-14,"9,242.33",Revenue,ATHELDENE AMENITY FUND,2008896
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS MEALS EXT DAYCARE,20267740,191885650,30-Jan-14,"6,556.67",Revenue,CABINS UNLIMITED T/A UNLIMITED TIMBER BUILDINGS LTD,2018327
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,RENTS,HIRE OF HALLS,331387,192913410,20-Jan-14,"1,748.45",Revenue,DC LEISURE (WANDSWORTH)LTD,SP0003422
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263953,195100510,07-Jan-14,949.86,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20264630,195100510,10-Jan-14,564.35,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20265437,195100510,17-Jan-14,408.08,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20267376,195110140,29-Jan-14,60.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20267376,195130000,29-Jan-14,21.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,20265464,195133420,24-Jan-14,444.36,Revenue,OFFICE DEPOT UK LTD,2000101
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20264229,195133590,09-Jan-14,"1,500.00",Revenue,MISS ANJANA AMIN,2014360
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20265624,195136020,20-Jan-14,21.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20265624,195136020,20-Jan-14,21.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20265624,195136020,20-Jan-14,21.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20267376,195136020,29-Jan-14,21.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20267376,195136520,29-Jan-14,21.79,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20265577,195336020,20-Jan-14,409.00,Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20265577,195336020,20-Jan-14,"1,775.00",Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263448,195400510,02-Jan-14,826.56,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20265437,195400510,17-Jan-14,826.56,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20267399,195400510,30-Jan-14,826.56,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,SERVICES,LEGAL & COURT COSTS,20267088,195734600,28-Jan-14,"1,000.00",Revenue,Gummersalls Solicitors,2991000
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263448,196300510,02-Jan-14,794.52,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263953,196300510,07-Jan-14,"1,069.47",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20265437,196300510,17-Jan-14,169.82,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263448,196500510,02-Jan-14,"1,092.79",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263953,196500510,07-Jan-14,"1,769.92",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20264630,196500510,10-Jan-14,578.84,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20265437,196500510,17-Jan-14,"1,825.07",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20267399,196500510,30-Jan-14,"2,084.19",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263448,196700510,02-Jan-14,"2,567.50",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20264630,196700510,10-Jan-14,"3,667.48",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20265437,196700510,17-Jan-14,"3,118.84",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20267399,196700510,30-Jan-14,"2,184.53",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,INDIRECT,TRAINING - EXTERNAL COURSES,20264647,196700770,16-Jan-14,"3,450.00",Revenue,NATIONAL DEVELOPMENT TEAM FOR INCLUSION,2018266
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,20263882,196736200,08-Jan-14,"1,250.00",Revenue,DELL CORPORATION LTD,2009246
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,EXPENSES,CONFERENCE FEES,20266544,196737000,23-Jan-14,700.00,Revenue,CAPITA BUSINESS SERVICES LTD,2000050
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263448,196800510,02-Jan-14,"2,052.62",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263953,196800510,07-Jan-14,692.08,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20264630,196800510,10-Jan-14,"1,119.40",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20265437,196800510,17-Jan-14,"1,053.15",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20267399,196800510,30-Jan-14,"1,053.15",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,INDIRECT,LONG SERVICE AWARDS,20265023,196800980,14-Jan-14,253.27,Revenue,VOUCHER EXPRESS (HEMINGWAYS MARKETING SERVICES),2002565
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263448,196900510,02-Jan-14,520.25,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263953,196900510,07-Jan-14,270.53,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20264630,196900510,10-Jan-14,301.74,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20267399,196900510,30-Jan-14,"1,342.26",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20267376,196936020,29-Jan-14,21.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263448,197500510,02-Jan-14,"3,330.85",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20263953,197500510,07-Jan-14,"1,191.97",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20264630,197500510,10-Jan-14,"1,191.97",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20265437,197500510,17-Jan-14,"1,904.93",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20267399,197500510,30-Jan-14,"1,191.97",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,INDIRECT,TRAINING - APPROVED QUALS,20264320,197500760,09-Jan-14,922.71,Revenue,JACKI PRITCHARD LTD,2008542
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,PRIVATE,GENERAL CONTRACT WORK,20266536,197545370,24-Jan-14,628.80,Revenue,JANE RAMSAY,2013609
WANDSWORTH COUNCIL,NGF ASC,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",326116,19791000L08522,07-Jan-14,"2,800.00",Revenue,COMMERCIAL KITCHEN SERVICES(LONDON) LTD,SP0001075
WANDSWORTH COUNCIL,NGF ASC,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",338659,19791000L08542,28-Jan-14,"7,673.75",Revenue,ARMSTRONG SECURITY GUARDS LTD,SP0005989
WANDSWORTH COUNCIL,NGF ASC,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",338751,19791000L08552,28-Jan-14,"3,624.12",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,"REPS, ALTS & MTCE-GROUNDS",20265025,197912210,15-Jan-14,36.25,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,"REPS, ALTS & MTCE-GROUNDS",20267635,197912210,30-Jan-14,36.25,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,20265166,198336200,16-Jan-14,"18,800.00",Revenue,JADU LIMITED LCB,2007359
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,MISC,MISCELLANEOUS EXPENSES,20267376,198538500,29-Jan-14,21.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,CES,CHILDREN'S,INDIRECT,STAFF ADVERTISING - VACANCIES,20262407,20110096K94221,06-Jan-14,785.74,Revenue,TSL EDUCATION LTD,2013596
WANDSWORTH COUNCIL,CES,CHILDREN'S,INDIRECT,STAFF ADVERTISING - VACANCIES,20262408,20110096K94221,06-Jan-14,786.62,Revenue,TSL EDUCATION LTD,2013596
WANDSWORTH COUNCIL,CES,CHILDREN'S,INDIRECT,STAFF ADVERTISING - VACANCIES,20262409,20160096K94251,06-Jan-14,786.62,Revenue,TSL EDUCATION LTD,2013596
