Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Date,Amount,Supplier Name,Supplier ID
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,25.Jan.17,977.52,HOLISTIC COMMUNITY CARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,25.Jan.17,781.95,HOLISTIC COMMUNITY CARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,25.Jan.17,774,HOLISTIC COMMUNITY CARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,25.Jan.17,938.52,HOLISTIC COMMUNITY CARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,25.Jan.17,858.4,HOLISTIC COMMUNITY CARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,25.Jan.17,710.48,HOLISTIC COMMUNITY CARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,1154.48,ASIAN ELDERS SUPPORT SCHEME,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,04.Jan.17,943.18,ASIAN ELDERS SUPPORT SCHEME,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,04.Jan.17,2738.32,ASIAN ELDERS SUPPORT SCHEME,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,04.Jan.17,538.52,ASIAN ELDERS SUPPORT SCHEME,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,04.Jan.17,867.82,ASIAN ELDERS SUPPORT SCHEME,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,18.Jan.17,1283.9,ENTERPRISE CARE SUPPORT DAY CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,18.Jan.17,1009.82,ENTERPRISE CARE SUPPORT DAY CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,18.Jan.17,1784.4,ENTERPRISE CARE SUPPORT DAY CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,18.Jan.17,2481.62,ENTERPRISE CARE SUPPORT DAY CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,18.Jan.17,2264.02,ENTERPRISE CARE SUPPORT DAY CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,31.Jan.17,1285.12,ENTERPRISE CARE SUPPORT DAY CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,31.Jan.17,2267.24,ENTERPRISE CARE SUPPORT DAY CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,2618,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,04.Jan.17,666.32,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,04.Jan.17,2616.14,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,04.Jan.17,838.74,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,04.Jan.17,766.02,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,04.Jan.17,2112.76,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,04.Jan.17,676.72,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,04.Jan.17,753.47,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,04.Jan.17,779.02,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,13.Jan.17,3446.28,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,13.Jan.17,636.16,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,13.Jan.17,818.12,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,30.Jan.17,732.72,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,30.Jan.17,3354.96,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,30.Jan.17,744.64,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,30.Jan.17,2684.22,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,30.Jan.17,1171.2,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,30.Jan.17,2654.28,PARKGATE NURSING AGENCY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,05.Jan.17,1063.77,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,05.Jan.17,574,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,05.Jan.17,532,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,05.Jan.17,1176,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,05.Jan.17,539,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,12.Jan.17,1242.75,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,12.Jan.17,647.5,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,12.Jan.17,1414,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,12.Jan.17,605.5,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,30.Jan.17,1057.76,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,30.Jan.17,532,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,30.Jan.17,1162,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,30.Jan.17,539,TOOTING NEIGHBOURHOOD CENTRE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,04.Jan.17,1516.8,LAMBETH CHINESE COMMUNITY ASSOCIATION,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,04.Jan.17,1769.6,LAMBETH CHINESE COMMUNITY ASSOCIATION,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,04.Jan.17,979.16,LAMBETH CHINESE COMMUNITY ASSOCIATION,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,04.Jan.17,979.16,LAMBETH CHINESE COMMUNITY ASSOCIATION,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,18.Jan.17,979.16,LAMBETH CHINESE COMMUNITY ASSOCIATION,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,30.Jan.17,1089.83,LAMBETH CHINESE COMMUNITY ASSOCIATION,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,1466.89,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,3417.8,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,3330.18,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,3374.22,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,636.71,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,854.87,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,776.68,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,622.6,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,992.99,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,750.08,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,1269.87,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,1097.19,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,658.25,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,844.6,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,3554.7,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,797.19,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,3007.4,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,536.75,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,1739.1,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,729.43,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,985.51,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,1075.71,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,3121.38,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,1476.84,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,1998.71,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,654.08,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,874.18,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,1225.33,MUSHKIL AASAAN LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,2250,SOMA HEALTHCARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,13.Jan.17,511.29,CARE OUTLOOK LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,709.67,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,762.04,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,2173.04,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,641.89,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,2133.04,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,1890.88,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,2040.08,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,713.82,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,568.84,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,636.3,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,728.91,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,654.63,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,560.28,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,715.56,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,1890.88,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,854.1,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,697.2,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,744.64,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,520.08,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,2078.08,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,932.28,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,973.56,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,1120.56,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,916.6,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,578.64,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,560.28,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,1112.28,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,25.Jan.17,790.16,SUPREME CARE SERVICE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,16.Jan.17,567.4,BLUEBIRD CARE (WANDSWORTH),Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,24.Jan.17,567.26,BLUEBIRD CARE (WANDSWORTH),Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,1215.2,DAY AND NITE CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,09.Jan.17,977.7,DAY AND NITE CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,18.Jan.17,551.26,DAY AND NITE CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,25.Jan.17,1446.2,DAY AND NITE CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,25.Jan.17,1156.2,DAY AND NITE CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,06.Jan.17,514.2,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,06.Jan.17,826.8,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,06.Jan.17,1021.8,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,06.Jan.17,577.1,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,13.Jan.17,1028.6,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,13.Jan.17,644.2,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,13.Jan.17,863.6,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,18.Jan.17,592.2,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,18.Jan.17,705,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,18.Jan.17,753.6,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,23.Jan.17,514.2,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,23.Jan.17,542.5,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,24.Jan.17,643.6,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,24.Jan.17,753.6,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,24.Jan.17,643.6,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,24.Jan.17,643.6,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,24.Jan.17,643.6,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,24.Jan.17,643.6,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,24.Jan.17,643.6,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,24.Jan.17,643.6,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,24.Jan.17,643.6,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,24.Jan.17,643.6,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,24.Jan.17,643.6,MANAGING CARE LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,518.81,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,1004.01,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,640.22,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,636.28,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,599.52,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,1303.6,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,833.84,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,659.42,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,543.21,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,736.62,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,733.18,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,793.79,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,1914.11,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,716.17,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,779.58,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,630.1,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,587.39,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,2567.96,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,502.64,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,2136.88,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,522.45,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,613.04,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,787.7,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,03.Jan.17,814.52,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,24.Jan.17,824.4,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,26.Jan.17,2114.57,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,26.Jan.17,1000.55,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,26.Jan.17,635.82,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,26.Jan.17,817.42,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,26.Jan.17,833.07,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,26.Jan.17,636.28,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,26.Jan.17,599.52,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,26.Jan.17,1176.24,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,26.Jan.17,521.38,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,26.Jan.17,501.46,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,26.Jan.17,762.03,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,26.Jan.17,1869.06,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,26.Jan.17,728.11,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,26.Jan.17,786.6,LONDON HOMECARE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,26.Jan.17,586.22,LONDON HOMECARE LTD,Invoice
