OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/18/0012,"Upper floors, 182 Balham High Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.1525,51.44406,0.01,not owned by a public authority,permissioned,full planning permission,10/07/2015,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2015/1205,yes,,4,4,,,31/03/2018,31/03/2021,11/12/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/18/0011,"Ransomes Dock, 35-37 Parkgate Road (Ransomes Dock Business Centre)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16795,51.47894,0.14,not owned by a public authority,permissioned,full planning permission,01/03/2021,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/4915,yes,,5,5,,,31/03/2018,31/03/2021,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/18/0010,256-264 Mitcham Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16102,51.42136,0.03,not owned by a public authority,permissioned,full planning permission,03/08/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2017/2098,,,3,3,,,31/03/2018,31/03/2019,18/07/2018
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/18/0009,192-194 Tooting High Street,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17236,51.42407,0.04,not owned by a public authority,permissioned,full planning permission,27/02/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/4465,,,3,3,,,31/03/2018,31/03/2019,31/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/18/0008,2 Alderbrook Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.15166,51.45222,0.02,not owned by a public authority,permissioned,full planning permission,28/11/2016,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/4608,,,4,4,,,31/03/2018,31/03/2019,14/05/2018
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/18/0007,"100-102, St Johns Hill","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17602,51.46078,0.04,not owned by a public authority,permissioned,full planning permission,27/04/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/6095,,,3,3,,,31/03/2018,31/03/2019,26/09/2018
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/18/0006,"Grafton House (Brodrick Road), 197 Trinity Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16664,51.44205,0.03,not owned by a public authority,permissioned,full planning permission,25/07/2016,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/2230,yes,,4,4,,,31/03/2018,31/03/2020,31/03/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/18/0005,30 Woodborough Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.23455,51.46047,0.12,not owned by a public authority,permissioned,full planning permission,10/04/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/0170,,,4,4,,,31/03/2018,31/03/2019,31/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/18/0004,"Mauritius Building 200, 198-202 Garratt Lane","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18962,51.44746,0.03,not owned by a public authority,permissioned,full planning permission,24/03/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/7392,,,6,6,,,31/03/2018,31/03/2019,31/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/18/0003,"Trade Tower, Plantation Wharf, Coral Row (Plantation Wharf)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.1809,51.46658,0.05,not owned by a public authority,permissioned,full planning permission,30/04/2013,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2012/5470,yes,,16,16,,,31/03/2018,31/03/2021,31/03/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/18/0002,"Section House, 3-5 Nightingale Lane","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.14863,51.45236,0.1,owned by a public authority,permissioned,full planning permission,26/09/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2017/4808,yes,,94,94,,,31/03/2018,31/03/2021,09/04/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/18/0001,257 Putney Bridge Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21089,51.46287,0.04,not owned by a public authority,permissioned,full planning permission,05/10/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2017/3227,yes,,4,4,,,31/03/2018,31/03/2020,03/10/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0166,"Riverside Business Centre and Former Bingo Hall, Bendon Valley","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19234,51.44622,2.22,not owned by a public authority,permissioned,other,13/09/2022,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/3601,yes,,402,433,,Previous application on site 2018/4176,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0165,"Ferrier Industrial Estate, Ferrier Street","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18963,51.46034,1.02,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/2433/local_plan_employment_and_industry.pdf,,,54,62,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017. The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,14/01/2020,31/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0163,"Frogmore Depot, Dormay Street","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19595,51.45989,1.77,owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,172,172,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0162,"Chelsea Cars and KwikFit, Armoury Way","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.1971,51.45771,0.42,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,11,11,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0161,Atheldene,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.1881,51.4477,2.51,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/1423/local_plan_site_specific_allocations_document_adopted_march_2016.pdf,yes,,117,134,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017. The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,31/03/2019,31/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0160,"Asda, Roehampton Vale","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.24626,51.43936,1.95,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/1423/local_plan_site_specific_allocations_document_adopted_march_2016.pdf,,,297,342,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017. The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,31/12/2021,31/12/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0159,"Alton Estate, Danebury Avenue","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.24329,51.4504,5.35,owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/1423/local_plan_site_specific_allocations_document_adopted_march_2016.pdf,,,570,656,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017. The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,31/03/2019,31/03/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0158,"Sainsbury's Car Park, Bedford Hill","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.14982,51.46116,0.63,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,,,59,59,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0157,"St Georges Hospital Car Park, Maybury Street","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17396,51.42501,1.04,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/8078/draft_local_plan_low_res.pdf,,,133,153,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017. The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,31/12/2021,31/12/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0156,"Market Area, Tooting High Street","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16504,51.46275,2.09,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,,,54,54,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0155,Winstanley / York Road Estates,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17522,51.4665,15.87,owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/1423/local_plan_site_specific_allocations_document_adopted_march_2016.pdf,yes,,423,486,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017. The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,31/03/2019,31/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0154,"Mercedes Benz and Bemco, Bridgend Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18694,51.46308,0.58,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,191,191,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0153,"9, 11 and 19 Osiers Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19722,51.46121,0.39,not owned by a public authority,permissioned,full planning permission,18/10/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/3709,yes,,168,168,,,13/12/2017,15/12/2023,31/08/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0152,"Keltbray Site Wentworth House and adjacent land at, Dormay Street","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19405,51.45948,0.44,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,31,31,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0151,"Hunts Trucks and adjoining gasholder, Armoury Way","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19218,51.45977,2.71,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/planning-and-building-control/planning-policy/local-plan/draft-local-plan-publication/,yes,,462,462,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,15/12/2022,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0150,"Causeway Island including Land to the east, The Causeway","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19429,51.46025,0.62,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,,,48,48,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0149,"Metropolitan Police Warehouse Garage, Ponton Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.13629,51.47951,0.55,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,184,184,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0148,"Securicor Site, 80 Kirtling Street","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.13944,51.48171,0.46,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,208,208,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0147,"Cable and Wireless Ballymore Site 6, 2a Battersea Park Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.13919,51.48103,0.34,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,154,154,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0146,York Road Business Centre,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17665,51.46992,0.7,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/1423/local_plan_site_specific_allocations_document_adopted_march_2016.pdf,yes,,165,190,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017. The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,31/03/2019,31/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0145,"Gartons Industrial Estate, Gartons Way","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18111,51.46597,0.36,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,77,77,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0144,41-47 Chatfield Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18162,51.46522,0.31,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/planning-and-building-control/planning-policy/local-plan/draft-local-plan-publication/,,,89,89,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,15/12/2022,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0143,"Heliport Estate, Lombard Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17777,51.46926,0.74,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/1423/local_plan_site_specific_allocations_document_adopted_march_2016.pdf,,,78,90,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates. The estimates are derived from the residential capacity estimates in the London Strategic Housing Land Availability Assessment 2017. The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,31/12/2021,31/12/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0142,"80 Gwynne Road, 19 Lombard Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.1765,51.47188,0.3,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,71,71,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0141,"Travis Perkins, 37 Lombard Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17687,51.47115,0.61,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,207,207,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0140,36 Lombard Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17812,51.46996,0.3,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,64,64,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0139,"Gargoyle Wharf, York Road/Bridgend Road (Battersea Reach, (former Guinness Site))","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18407,51.4643,5.32,not owned by a public authority,permissioned,full planning permission,19/12/2016,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/6301,,,224,224,,,13/12/2017,31/03/2019,28/03/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0138,99-101 Putney High Street,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21572,51.463,0.03,not owned by a public authority,permissioned,full planning permission,03/10/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2017/4558,,,5,5,,,13/12/2017,31/03/2019,19/02/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0137,70-74 St John's Hill (Public open space east of 76),"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17382,51.46175,0.04,not owned by a public authority,permissioned,full planning permission,22/04/2015,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2013/5712,yes,,8,8,,Completed on 07/12/2021,13/12/2017,15/12/2022,07/12/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0136,882-884 Garratt Lane,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17286,51.42947,0.05,not owned by a public authority,permissioned,full planning permission,23/10/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2017/0948,,,8,8,,,13/12/2017,31/03/2020,31/03/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0135,166 Upper Richmond Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21457,51.46043,0.01,not owned by a public authority,permissioned,full planning permission,26/06/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2017/2023,,,5,5,,,13/12/2017,31/03/2021,31/03/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0132,19-21 St Andrews Court,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18594,51.44073,0.01,not owned by a public authority,permissioned,full planning permission,26/07/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2017/1589,yes,,6,6,,,13/12/2017,31/03/2020,22/10/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0130,"Land at Wandsworth Riverside Quarter Phase 3 (Building 6B), Point Pleasant/Osiers Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19572,51.46239,0.54,not owned by a public authority,permissioned,full planning permission,21/12/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2017/0090,yes,,172,172,,,13/12/2017,31/03/2020,01/02/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0129,"Norman Court, 160 Lower Richmond Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.22553,51.46876,0.15,not owned by a public authority,permissioned,full planning permission,11/05/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/6604,yes,,9,9,,Completed on 13/04/2022,13/12/2017,15/12/2023,13/04/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0128,"Part of Plantation Wharf, York Place, Gartons Way (Plantation Wharf)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.1805,51.46657,0.44,not owned by a public authority,permissioned,full planning permission,14/04/2021,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/5644,,,125,125,,,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0127,1023-1025 Garratt Lane,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17016,51.42946,0.16,not owned by a public authority,permissioned,other,14/11/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/0866,yes,,17,17,,Original consent 2016/5209,13/12/2017,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0126,"Land east and sport court west of 27-48, 27-48 Tyneham Close","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.15366,51.46685,0.05,owned by a public authority,permissioned,full planning permission,26/01/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/5744,,,8,8,,,13/12/2017,31/03/2019,26/01/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0125,"Garages north of 99-152, 99-152 Gideon Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.15685,51.46676,0.4,owned by a public authority,permissioned,full planning permission,26/01/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/5738,yes,,18,18,,Completed on 31/08/2022,13/12/2017,15/12/2023,31/08/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0124,"Palmerston Court, 1-3 Havelock Terrace","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.14447,51.4781,0.38,not owned by a public authority,permissioned,full planning permission,16/04/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/5422,,,162,162,,,13/12/2017,31/03/2020,31/03/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0123,528-536 Garratt Lane,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18701,51.43706,0.03,not owned by a public authority,permissioned,full planning permission,24/11/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2017/2903,yes,,8,8,,,13/12/2017,31/03/2020,31/10/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0122,"Stag House Putney Vale Youth Centre, Stroud Crescent","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.246,51.4369,0.36,owned by a public authority,permissioned,full planning permission,15/12/2016,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/5949,yes,,21,21,,,13/12/2017,31/03/2021,29/04/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/17/0121,"Heathmere School Keeper's House, Alton Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.24143,51.44466,0.03,not owned by a public authority,permissioned,full planning permission,29/10/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/1716,,,6,6,,,13/12/2017,31/03/2020,20/04/2019
