Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,20293838,155345300,10-Oct-14,"1,934.80",HFH HOMECARE,2009007
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,EXTERNAL NURSING CARE,511537,155345310,23-Oct-14,"9,909.80",BLUEBIRD CARE (WANDSWORTH),SP0001810
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,EXTERNAL NURSING CARE,511538,155345310,23-Oct-14,"15,996.00",BLUEBIRD CARE (WANDSWORTH),SP0001810
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500412,156137550,15-Oct-14,"20,881.95",HESTIA HOUSING & SUPPORT,SP0000258
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500404,156237550,15-Oct-14,"8,564.00",AGE UK WANDSWORTH,SP0005795
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500405,156237550,15-Oct-14,"16,933.40",AGE UK WANDSWORTH,SP0005795
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500406,156237550,15-Oct-14,"13,434.68",AGE UK WANDSWORTH,SP0005795
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500407,156337550,15-Oct-14,"5,754.40",ALZHEIMER'S SOCIETY,SP0003011
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500408,156437550,15-Oct-14,"5,646.98",ASIAN WOMEN'S ASSOCIATION,SP0001991
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500410,156937550,15-Oct-14,"15,886.50",FURZEDOWN PROJECT,SP0002038
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500421,157337550,15-Oct-14,"2,639.50",WANDSWORTH OLDER PEOPLES FORUM,SP0006345
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500415,157837550,15-Oct-14,"28,050.00",ST MICHAEL'S COMMUNITY OUTREACH PROJECT,SP0002950
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500413,158037550,15-Oct-14,"11,704.00",MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500414,158137550,15-Oct-14,"33,303.00",REGENERATE-RISE,SP0002878
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,EXTERNAL HOMECARE,511623,158245300,23-Oct-14,"4,230.77",HOLISTIC RAPID RESPONSE T/A HOLISTIC COM,SP0008228
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,EXTERNAL HOMECARE,511624,158245300,23-Oct-14,"4,230.77",HOLISTIC RAPID RESPONSE T/A HOLISTIC COM,SP0008228
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,500419,158337550,15-Oct-14,"32,629.80",WANDSWORTH CARER'S CENTRE,SP0001901
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,DIRECT2,AGENCY STAFF,499793,158600510,07-Oct-14,"2,230.48",MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,DIRECT2,AGENCY STAFF,499795,158600510,07-Oct-14,812.88,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,ENVIRONMENT & COMMUNITY,Revenue,DIRECT2,AGENCY STAFF,499798,158600510,07-Oct-14,818.17,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,20294556,162237640,23-Oct-14,50.00,ROYAL NATIONAL INSTITUTE FOR THE BLIND,2003474
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,20294556,162237640,23-Oct-14,50.00,ROYAL NATIONAL INSTITUTE FOR THE BLIND,2003474
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,20294556,162237640,23-Oct-14,50.00,ROYAL NATIONAL INSTITUTE FOR THE BLIND,2003474
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,20294556,162237640,23-Oct-14,50.00,ROYAL NATIONAL INSTITUTE FOR THE BLIND,2003474
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL- MISC (CLEAN-UPS ETC),504261,162245280,16-Oct-14,749.00,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,501199,162245300,14-Oct-14,642.14,PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,499119,162245300,06-Oct-14,13.23,GOLDSBOROUGH HOMECARE & NURSING SERVICES,SP0000505
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,504276,162245300,16-Oct-14,885.24,PARKGATE NURSING AGENCY,SP0000607
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,504250,162245300,16-Oct-14,592.59,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,507360,162245300,21-Oct-14,539.03,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,513735,162245300,27-Oct-14,565.56,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,513750,162245300,27-Oct-14,567.31,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,499054,162245300,06-Oct-14,"2,609.96",SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,499055,162245300,06-Oct-14,"3,125.03",SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,512444,162245300,23-Oct-14,"2,571.58",SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,507323,162245310,21-Oct-14,"3,775.28",HAVELOCK COURT NURSING HOME,SP0000024
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,508210,162245330,21-Oct-14,"3,167.76",MISSION CARE,SP0000958
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,512211,162245330,23-Oct-14,"5,236.32",QUEEN ELIZABETH?S FOUNDATION FOR DISABLE,SP0001027
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,RESPITE CARE AT HOME -VOUCHERS,502362,162245510,15-Oct-14,653.66,SOUTH THAMES CROSSROADS,SP0008572
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,506277,162250380,16-Oct-14,"1,465.67",REDACTED PERSONAL DATA,SP0001094
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,508210,162280720,21-Oct-14,-319.40,MISSION CARE,SP0000958
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,512211,162280720,23-Oct-14,-362.80,QUEEN ELIZABETH?S FOUNDATION FOR DISABLE,SP0001027
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS - DIRECT PAYMENTS,505999,162280790,16-Oct-14,634.08,I - DECIDE LTD,SP0006159
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,507323,162280820,21-Oct-14,-319.40,HAVELOCK COURT NURSING HOME,SP0000024
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,507323,162284120,21-Oct-14,-443.56,HAVELOCK COURT NURSING HOME,SP0000024
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,20294556,162437640,23-Oct-14,50.00,ROYAL NATIONAL INSTITUTE FOR THE BLIND,2003474
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL- MISC (CLEAN-UPS ETC),503990,162445280,16-Oct-14,500.00,CLEARUP SOLUTIONS,SP0001633
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,20294222,162445300,15-Oct-14,700.00,Leah Edmondson,2999999
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,20294223,162445300,15-Oct-14,700.00,Leah Edmondson,2999999
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,497697,162445300,03-Oct-14,684.91,PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,501177,162445300,14-Oct-14,833.43,PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,501239,162445300,14-Oct-14,"1,274.46",PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,518191,162445300,31-Oct-14,597.34,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,503985,162445300,16-Oct-14,664.08,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,503987,162445300,16-Oct-14,651.96,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,503989,162445300,16-Oct-14,624.86,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,504216,162445300,16-Oct-14,676.02,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,508216,162445300,21-Oct-14,658.02,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,497077,162445300,02-Oct-14,"2,412.17",MCCALLUM CARE LTD CAREMARK (WANDSWORTH),SP0006036
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,507326,162445310,21-Oct-14,"3,748.92",HAVELOCK COURT NURSING HOME,SP0000024
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,504199,162445310,16-Oct-14,"2,925.56",MHA CARE GROUP,SP0000107
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,503967,162445330,16-Oct-14,"3,462.81",FITZROY SUPPORT,SP0000218
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,VOL ASS,SUPPORTED HOUSING PROGRAMME,518270,162448030,31-Oct-14,"2,657.14",CONSENSA CARE GROUP LTD,SP0001117
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,506000,162450380,16-Oct-14,"1,649.42",I - DECIDE LTD,SP0006159
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,503967,162480720,16-Oct-14,-342.21,FITZROY SUPPORT,SP0000218
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,507326,162480820,21-Oct-14,-339.92,HAVELOCK COURT NURSING HOME,SP0000024
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,504199,162480820,16-Oct-14,-319.40,MHA CARE GROUP,SP0000107
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,507326,162484120,21-Oct-14,-443.56,HAVELOCK COURT NURSING HOME,SP0000024
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,504199,162484120,16-Oct-14,-443.56,MHA CARE GROUP,SP0000107
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,SERVICES,TRAVEL BUDDY SCHEME,499220,162634970,06-Oct-14,688.61,HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,20294556,162637640,23-Oct-14,50.00,ROYAL NATIONAL INSTITUTE FOR THE BLIND,2003474
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL DAYCARE,512537,162645290,23-Oct-14,828.00,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,499010,162645300,06-Oct-14,536.18,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,499019,162645300,06-Oct-14,"1,941.23",CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,499128,162645300,06-Oct-14,"1,162.80",CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,499137,162645300,06-Oct-14,516.80,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,499140,162645300,06-Oct-14,"1,162.80",CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,499144,162645300,06-Oct-14,"1,950.92",CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,508260,162645300,21-Oct-14,587.86,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,508267,162645300,21-Oct-14,"1,938.03",CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,508287,162645300,21-Oct-14,"1,182.17",CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,513699,162645300,27-Oct-14,608.41,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,513823,162645300,27-Oct-14,697.23,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,515382,162645300,29-Oct-14,745.02,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,515397,162645300,29-Oct-14,"1,879.11",CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,515419,162645300,29-Oct-14,914.49,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,515429,162645300,29-Oct-14,"1,771.34",CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,512299,162645300,23-Oct-14,"1,179.85",CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,512412,162645300,23-Oct-14,508.65,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,504202,162645310,16-Oct-14,"4,001.32",MHA CARE GROUP,SP0000107
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,507825,162645310,21-Oct-14,"2,980.60",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,507324,162645330,21-Oct-14,"3,400.00",HAVELOCK COURT NURSING HOME,SP0000024
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,515340,162645330,29-Oct-14,"4,055.38",REDACTED PERSONAL DATA,SP0000408
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,20293646,162650380,08-Oct-14,892.50,I - DECIDE LTD,2017033
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,506312,162650380,16-Oct-14,685.80,VIBRANCE,SP0005489
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,WORKSTEP,507519,162650520,21-Oct-14,"1,220.86",CLARITY,SP0000551
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,515340,162680720,29-Oct-14,-407.65,REDACTED PERSONAL DATA,SP0000408
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,504202,162680820,16-Oct-14,-406.96,MHA CARE GROUP,SP0000107
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,507825,162680820,21-Oct-14,"-1,001.44",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,504202,162684120,16-Oct-14,-443.56,MHA CARE GROUP,SP0000107
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,RNCC,507825,162684120,21-Oct-14,-443.56,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,20294556,162837640,23-Oct-14,50.00,ROYAL NATIONAL INSTITUTE FOR THE BLIND,2003474
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,20294556,162837640,23-Oct-14,50.00,ROYAL NATIONAL INSTITUTE FOR THE BLIND,2003474
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,20294556,162837640,23-Oct-14,50.00,ROYAL NATIONAL INSTITUTE FOR THE BLIND,2003474
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,20294556,162837640,23-Oct-14,50.00,ROYAL NATIONAL INSTITUTE FOR THE BLIND,2003474
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL DAYCARE,508308,162845290,21-Oct-14,608.00,WANDSWORTH BENGALI WELFARE ASSOCIATION,SP0000479
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL DAYCARE,513931,162845290,27-Oct-14,844.38,ORIONE CARE,SP0000961
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,502370,162845300,15-Oct-14,"1,026.80",HOLISTIC COMMUNITY CARE LTD,SP0000032
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,502406,162845300,15-Oct-14,936.20,HOLISTIC COMMUNITY CARE LTD,SP0000032
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,513869,162845300,27-Oct-14,"1,642.88",HOLISTIC COMMUNITY CARE LTD,SP0000032
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,513906,162845300,27-Oct-14,933.24,HOLISTIC COMMUNITY CARE LTD,SP0000032
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,499014,162845300,06-Oct-14,"1,886.32",CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,508261,162845300,21-Oct-14,"1,876.59",CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,497747,162845300,03-Oct-14,"1,698.87",PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,501228,162845300,14-Oct-14,"2,053.14",PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,504275,162845300,16-Oct-14,505.59,PARKGATE NURSING AGENCY,SP0000607
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,499061,162845300,06-Oct-14,"2,439.50",TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,513842,162845300,27-Oct-14,"2,635.92",TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,508275,162845300,21-Oct-14,"1,292.88",ARK HOME HEALTHCARE LIMITED,SP0000801
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,512355,162845300,23-Oct-14,"5,826.52",SWEETTREE HOMECARE SERVICES LTD,SP0000889
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,512357,162845300,23-Oct-14,"6,034.61",SWEETTREE HOMECARE SERVICES LTD,SP0000889
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,512359,162845300,23-Oct-14,"5,826.52",SWEETTREE HOMECARE SERVICES LTD,SP0000889
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,504258,162845300,16-Oct-14,"1,197.10",MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,507432,162845300,21-Oct-14,757.81,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,507448,162845300,21-Oct-14,564.54,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,513742,162845300,27-Oct-14,"1,261.99",MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,513754,162845300,27-Oct-14,593.33,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,513756,162845300,27-Oct-14,664.59,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,513821,162845300,27-Oct-14,605.45,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL HOMECARE,497075,162845300,02-Oct-14,564.00,WISE EMPLOYMENT BUREAU,SP0001255
