Directorate,Payment Date,Payment Amount,Payee,PAYMENT TYPE,Activity
Childrens Directorate,07/06/2018,1820.00,REDACTED PERSONAL DATA,invoice,Internal Permanency
Childrens Directorate,07/06/2018,1820.00,REDACTED PERSONAL DATA,invoice,Internal Fostering
Childrens Directorate,07/06/2018,1820.00,REDACTED PERSONAL DATA,invoice,Internal Fostering
Housing & Regeneration Directorate,13/06/2018,1820.65,ANTI-GRAFFITI SYSTEMS LTD,invoice,Property Maintenance 
Childrens Directorate,12/06/2018,1825.91,MEDACS HOMECARE,invoice,S17 - Preventing Accom
Childrens Directorate,04/06/2018,1839.60,KENT COUNTY COUNCIL (KCC),invoice,Recruitment Costs
Environment & Community Services Directorate,06/06/2018,1842.32,LONDON CONCRETE LTD,invoice,Materials
Childrens Directorate,21/06/2018,1844.40,REDACTED PERSONAL DATA,invoice,Internal Permanency
Housing & Regeneration Directorate,27/06/2018,1846.94,Latis Scientific Ltd,invoice,General Contract Work
Childrens Directorate,29/06/2018,1847.64,CARMENA CHRISTIAN DAY NURSERY,invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,29/06/2018,1848.89,REDACTED PERSONAL DATA,invoice,Under Occupation Payments
Chief Executives Directorate,12/06/2018,1850.18,OAKLON LIMITED FMC 35 T/A EAST,invoice,Pharmacy Lcs
Housing & Regeneration Directorate,08/06/2018,1851.60,BEAVER HOUSE SERVICES LTD,invoice,General Repairs S/C
Childrens Directorate,21/06/2018,1852.40,REDACTED PERSONAL DATA,invoice,Internal Permanency
Childrens Directorate,21/06/2018,1852.40,REDACTED PERSONAL DATA,invoice,Internal Fostering
Childrens Directorate,21/06/2018,1854.32,REDACTED PERSONAL DATA,invoice,Internal Fostering
Housing & Regeneration Directorate,21/06/2018,1855.90,PRECISION LIFT SERVICES LTD,invoice,Lifts
Adult Social Services Directorate,25/06/2018,1856.92,HARROW MENCAP,invoice,One To One Care
Adult Social Services Directorate,26/06/2018,1856.92,HARROW MENCAP,invoice,One To One Care
Adult Social Services Directorate,12/06/2018,1857.88,CNV Limited,invoice,External Residential Care
Adult Social Services Directorate,15/06/2018,1858.03,OASIS CARE ,invoice,External Homecare
Childrens Directorate,29/06/2018,1860.10,ABACUS EARLY LEARNING NURSERY,invoice,Grants Early Yrs Providrs 3Yr+
Childrens Directorate,21/06/2018,1860.40,REDACTED PERSONAL DATA,invoice,Internal Fostering
Adult Social Services Directorate,25/06/2018,1864.24,REDACTED PERSONAL DATA,invoice,Client Conts - Direct Payments
Environment & Community Services Directorate,08/06/2018,1869.00,TREADS TYRES LTD,invoice,Payments To Sub-Contractors
Adult Social Services Directorate,18/06/2018,1869.32,WORCESTERSHIRE COUNTY COUNCIL,invoice,External Daycare
Environment & Community Services Directorate,22/06/2018,1870.00,THE ACME EVENTS COMPANY LTD,invoice,General Contract Work
Childrens Directorate,07/06/2018,1873.36,REDACTED PERSONAL DATA,invoice,Assisted Residence Orders
Housing & Regeneration Directorate,27/06/2018,1879.20,ZFA LTD,invoice,B&B Payments
Housing & Regeneration Directorate,27/06/2018,1884.40,KABA LTD,invoice,Equipment
Childrens Directorate,20/06/2018,1890.00,FUTURE SKILLS TRAINING,invoice,Independent - Day & Boarding
Childrens Directorate,13/06/2018,1891.92,Ga'al Services Ltd,invoice,Travelling expenses
Environment & Community Services Directorate,28/06/2018,1896.00,J A ALLEN LIMITED,invoice,Furniture
Housing & Regeneration Directorate,22/06/2018,1898.87,YOGESH THAKAR,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1901.40,CHROMA-VISION LTD,invoice,Major Repairs & Alterations
Childrens Directorate,21/06/2018,1905.76,REDACTED PERSONAL DATA,invoice,Internal Fostering
Adult Social Services Directorate,25/06/2018,1908.80,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/06/2018,1912.50,KERR-CARE AT HOME SERVICE LTD ,invoice,External Homecare
Housing & Regeneration Directorate,08/06/2018,1913.14,REDACTED PERSONAL DATA,invoice,Under Occupation Payments
Childrens Directorate,15/06/2018,1914.06,MEDACS HOMECARE,invoice,S17 - Preventing Accom
Housing & Regeneration Directorate,27/06/2018,1915.26,SW1 LIGHTING LTD,invoice,Lifts
Adult Social Services Directorate,13/06/2018,1919.66,SANCTUARY HOUSING ASSOCIATION,invoice,Supporting People Contracts
Adult Social Services Directorate,27/06/2018,1919.66,SANCTUARY HOUSING ASSOCIATION,invoice,Supporting People Contracts
Environment & Community Services Directorate,04/06/2018,1920.00,BROOKSON ENGINEERING (5618i) L,invoice,Agency Staff
Childrens Directorate,29/06/2018,1921.80,WIMBLEDON PARK MONTESSORI NURS,invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,19/06/2018,1928.55,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Childrens Directorate,14/06/2018,1937.80,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,28/06/2018,1937.80,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Adult Social Services Directorate,19/06/2018,1941.28,ADELAIDE HOUSE,invoice,External Residential Care
Housing & Regeneration Directorate,01/06/2018,1947.60,SW1 LIGHTING LTD,invoice,General Repairs S/C
Resources Directorate,21/06/2018,1950.00,Wellington's Day Nursery,invoice,Miscellaneous Expenses
Adult Social Services Directorate,25/06/2018,1962.20,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,18/06/2018,1967.14,REDACTED PERSONAL DATA,invoice,Emergency Friend Relative Care
Housing & Regeneration Directorate,22/06/2018,1968.13,MR & MRS QUARTEY,invoice,PSL Payments To Landlords
Childrens Directorate,04/06/2018,1974.85,APOGEE CORPORATION LTD,invoice,Printing 
Housing & Regeneration Directorate,22/06/2018,1977.98,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1978.03,AGNES QUASHIE,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1978.03,CANDIDA R. JONES,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1978.03,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1978.03,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1978.03,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1978.03,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1978.03,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1978.03,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1978.03,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,1978.03,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Adult Social Services Directorate,12/06/2018,1980.00,Afresh Deep Cleaning London Lt,invoice,External- Misc (Clean-Ups Etc)
Adult Social Services Directorate,12/06/2018,1987.92,Oakfield Care (Ashtead) Ltd,invoice,External Nursing Care
Housing & Regeneration Directorate,25/06/2018,1991.84,APOGEE CORP LTD,invoice,Equipment
Adult Social Services Directorate,25/06/2018,1999.80,WORKSHOP 305,invoice,External Daycare
Childrens Directorate,26/06/2018,2000.00,PRECIOUS JEWELS NURSERY,invoice,Grants Early Yrs Providrs 4Yr+
Housing & Regeneration Directorate,08/06/2018,2000.00,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Childrens Directorate,29/06/2018,2000.00,TIM JUKES,invoice,Third Party Pymt - Oth Agencie
Adult Social Services Directorate,13/06/2018,2004.80,Arbrook House,invoice,External Nursing Care
Resources Directorate,12/06/2018,2006.53,XMA LIMITED,invoice,Hardware purchases
Adult Social Services Directorate,15/06/2018,2010.32,COUNTRY COURT CARE,invoice,External Residential Care
Adult Social Services Directorate,29/06/2018,2011.55,Cepen Lodge Ltd t/a Brighterki,invoice,External Nursing Care
Environment & Community Services Directorate,26/06/2018,2013.59,LORDS - GEORGE LINES,invoice,Materials
Chief Executives Directorate,19/06/2018,2014.87,THAMES DIGITAL REPROGRAPHICS L,invoice,Printing 
Adult Social Services Directorate,08/06/2018,2014.97,FREEWAYS TRUST LTD,invoice,External Residential Care
Adult Social Services Directorate,13/06/2018,2017.13,Sons of Divine ProvidenceT/a O,invoice,External Daycare
Childrens Directorate,07/06/2018,2017.92,REDACTED PERSONAL DATA,invoice,Adoption Support
Childrens Directorate,11/06/2018,2020.00,WANDSWORTH COMMUNITY TRANSPORT,invoice,Travelling expenses
Adult Social Services Directorate,18/06/2018,2025.04,Brothers of Charity Services,invoice,Supported Housing Programme
Housing & Regeneration Directorate,21/06/2018,2026.96,LAWSON QUEAY T/A LAWSON PARTNE,invoice,External Decs
Housing & Regeneration Directorate,08/06/2018,2027.00,LIFETIME CONSTRUCTION LIMITED,invoice,Co-Ops
Adult Social Services Directorate,20/06/2018,2027.10,JANSONDEAN NURSING HOME,invoice,External Nursing Care
Childrens Directorate,26/06/2018,2028.71,ENABLE LEISURE AND CULTURE,invoice,Placement Costs
Housing & Regeneration Directorate,15/06/2018,2029.80,SW1 LIGHTING LTD,invoice,Column Lighting
Childrens Directorate,28/06/2018,2039.36,PENDERELS TRUST LIMITED - DP,invoice,Direct Payments to  Clients
Adult Social Services Directorate,25/06/2018,2045.45,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,20/06/2018,2046.00,UK ROOM LTD,invoice,B&B Payments
Housing & Regeneration Directorate,22/06/2018,2052.21,MR P M SAVJANI,invoice,PSL Payments To Landlords
Adult Social Services Directorate,05/06/2018,2064.00,Casper Training and Transport ,invoice,Transport Hire & Leasing Costs
Childrens Directorate,06/06/2018,2080.20,DH CROFTS LTD,invoice,Materials
Adult Social Services Directorate,20/06/2018,2080.61,BLUEBIRD CARE (WANDSWORTH),invoice,External Homecare
Childrens Directorate,08/06/2018,2086.26,HEALTHCARE & TRANSPORT SERVICE,invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,22/06/2018,2088.00,CAPPAGH PUBLIC WORKS LTD,invoice,Materials
Adult Social Services Directorate,13/06/2018,2092.16,Cloyda Ltd,invoice,Cl Cont External Residential
Housing & Regeneration Directorate,13/06/2018,2092.43,LAWSON QUEAY T/A LAWSON PARTNE,invoice,External Decs
Childrens Directorate,18/06/2018,2097.60,THE GREEN TEAM (GMC) LIMITED,invoice,Major Repairs & Alterations
Childrens Directorate,08/06/2018,2100.00,Belinda Bates,invoice,Training
Housing & Regeneration Directorate,26/06/2018,2100.00,KNIGHT FRANK LLP,invoice,Miscellaneous Expenses
Adult Social Services Directorate,25/06/2018,2103.86,SEAN ROONEY,invoice,Direct Payments to  Clients
Childrens Directorate,07/06/2018,2104.45,PERSONAL SECURITY SERVICE LTD,invoice,Client Travel Expenses
Adult Social Services Directorate,22/06/2018,2106.00,ACTION SPACE LONDON EVENTS LIM,invoice,External Daycare
Adult Social Services Directorate,04/06/2018,2106.00,MCAULIFFE SHEILA LTD,invoice,Consultants Fees
Adult Social Services Directorate,22/06/2018,2106.60,DERWENT CARE HOME,invoice,External Residential Care
Adult Social Services Directorate,18/06/2018,2110.95,Sons of Divine ProvidenceT/a O,invoice,External Daycare
Adult Social Services Directorate,19/06/2018,2111.24,COLTEN CARE LTD,invoice,External Residential Care
Childrens Directorate,01/06/2018,2112.00,ACCESS MOBILITY TRANSPORT LTD,invoice,Travelling expenses
Environment & Community Services Directorate,29/06/2018,2119.00,Abellio London Ltd,invoice,Payments To Sub-Contractors
Adult Social Services Directorate,25/06/2018,2126.20,EPAYROLLUK LTD,invoice,Client Conts - Direct Payments
Adult Social Services Directorate,14/06/2018,2154.40,SHARE COMMUNITY,invoice,External Daycare
Adult Social Services Directorate,15/06/2018,2154.58,ORCHARD VALE TRUST,invoice,External Daycare
Housing & Regeneration Directorate,25/06/2018,2156.56,MILLWOOD SERVICING LTD,invoice,Electrical Smaller Contracts
Childrens Directorate,27/06/2018,2160.00,BOOK TRUST,invoice,Materials
Adult Social Services Directorate,19/06/2018,2171.20,ASHTON CARE,invoice,Cl Cont External Residential
Adult Social Services Directorate,25/06/2018,2172.72,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,01/06/2018,2180.02,M N M PROPERTIES SERVICES,invoice,General Repairs Non S/C
Childrens Directorate,14/06/2018,2189.98,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,28/06/2018,2189.98,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/06/2018,2194.04,Single Homeless Project 2,invoice,Supported Housing Programme
Adult Social Services Directorate,01/06/2018,2200.20,WORCESTERSHIRE COUNTY COUNCIL,invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,12/06/2018,2201.08,Sanctuary Homecare Limited,invoice,Cl Cont External Residential
Adult Social Services Directorate,20/06/2018,2201.20,OPUS CARE LTD,invoice,External Nursing Care
Environment & Community Services Directorate,07/06/2018,2208.00,Aworth Land Surveys Ltd,invoice,Consultants Fees
Childrens Directorate,21/06/2018,2210.91,REDACTED PERSONAL DATA,invoice,Independent Sch - Transport
Childrens Directorate,26/06/2018,2224.68,MEDACS HOMECARE,invoice,S17 - Preventing Accom
Adult Social Services Directorate,08/06/2018,2227.40,Denham Manor,invoice,External Nursing Care
Environment & Community Services Directorate,04/06/2018,2227.50,TRIHNOS LTD,invoice,Agency Staff
Environment & Community Services Directorate,15/06/2018,2232.00,KC SERVICES GROUP LTD,invoice,Materials
Adult Social Services Directorate,14/06/2018,2232.86,JEWISH CARE,invoice,External Residential Care
Childrens Directorate,14/06/2018,2237.36,PENDERELS TRUST LIMITED - DP,invoice,Direct Payments to  Clients
Childrens Directorate,14/06/2018,2244.00,BECKETT CORPORATION LTD T/A TI,invoice,APC - External Lodgings
Housing & Regeneration Directorate,19/06/2018,2245.98,SW1 LIGHTING LTD,invoice,General Repairs Non S/C
Childrens Directorate,18/06/2018,2246.00,Donhead Preparatory School,invoice,Independent - Day & Boarding
Childrens Directorate,29/06/2018,2252.64,THE ROCHE SCHOOL,invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,13/06/2018,2256.00,BROOKSON ENGINEERING (5618i) L,invoice,Agency Staff
Childrens Directorate,22/06/2018,2259.60,FLEET TUTORS,invoice,Equipment
Housing & Regeneration Directorate,22/06/2018,2272.50,MR & MRS PATEL,invoice,PSL Payments To Landlords
Chief Executives Directorate,14/06/2018,2273.00,AMICHEM LIMITED FNQ61 T/A KRYS,invoice,Emerg Hormonal Contraception
Adult Social Services Directorate,25/06/2018,2274.10,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Environment & Community Services Directorate,15/06/2018,2280.00,ROCC COMPUTERS,invoice,Materials
Housing & Regeneration Directorate,12/06/2018,2287.86,SW1 LIGHTING LTD,invoice,General Repairs S/C
Childrens Directorate,22/06/2018,2300.00,LONESOME FIRST SCHOOL,invoice,Materials
Resources Directorate,01/06/2018,2304.00,DISCOVER IT (UK) LTD,invoice,Materials
Housing & Regeneration Directorate,22/06/2018,2305.36,SHANZU LTD,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,08/06/2018,2324.14,TIMBERWISE (UK)  LTD,invoice,General Repairs S/C
Adult Social Services Directorate,25/06/2018,2327.00,REDACTED PERSONAL DATA,invoice,Client Conts - Direct Payments
Adult Social Services Directorate,25/06/2018,2328.68,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Adult Social Services Directorate,15/06/2018,2330.00,BAKED BEAN COMPANY CHARITY,invoice,External Outreach
Adult Social Services Directorate,13/06/2018,2334.44,Fieldside Care Home,invoice,External Residential Care
Environment & Community Services Directorate,29/06/2018,2340.00,FIRST INTEGRATED SOLUTIONS LTD,invoice,Payments To Sub-Contractors
Childrens Directorate,12/06/2018,2342.80,ST CHRISTOPHERS FELLOWSHIP,invoice,External Lodgings
Adult Social Services Directorate,14/06/2018,2351.44,Mrs Norma Emmett,invoice,Client Costs - Personal Budget
Adult Social Services Directorate,25/06/2018,2356.40,REDACTED PERSONAL DATA,invoice,Client Conts - Direct Payments
Childrens Directorate,29/06/2018,2362.60,BUMBLEBEE LTD,invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,04/06/2018,2371.58,APOGEE CORP LTD,invoice,Equipment
Chief Executives Directorate,13/06/2018,2372.74,BEDFORD HILL FAMILY PRACTICE H,invoice,Locally Enhanced Services
Environment & Community Services Directorate,08/06/2018,2376.00,JOHN EDWARD COULSON,invoice,Materials
Environment & Community Services Directorate,22/06/2018,2377.53,PARMENTER BUILDERS LTD (P M PA,invoice,Materials
Environment & Community Services Directorate,28/06/2018,2378.50,Environment Agency,invoice,General Contract Work
Adult Social Services Directorate,12/06/2018,2380.71,FIRST CARE LODGE,invoice,External Residential Care
Environment & Community Services Directorate,26/06/2018,2382.00,ENVIRO WASTE LONDON LTD,invoice,Materials
Childrens Directorate,13/06/2018,2388.00,ADOPTION MATTERS,invoice,Placement Costs
Adult Social Services Directorate,04/06/2018,2395.20,Baltimore Consulting Ltd,invoice,Agency Staff
Adult Social Services Directorate,21/06/2018,2400.00,Able Training and Consultancy (L Cobb),invoice,Training
Housing & Regeneration Directorate,20/06/2018,2400.00,BERTRAM THOMAS,invoice,Accommodation- Other Destitute
Housing & Regeneration Directorate,26/06/2018,2400.00,BERTRAM THOMAS,invoice,Accommodation- Other Destitute
Adult Social Services Directorate,19/06/2018,2400.00,Future Steps Project - Homes A,invoice,External Outreach
Adult Social Services Directorate,12/06/2018,2411.84,LIVABILITY,invoice,External Daycare
Housing & Regeneration Directorate,27/06/2018,2418.00,HOMEBRIDGE HOUSING LTD,invoice,B&B Payments
Adult Social Services Directorate,05/06/2018,2441.72,CLARITY,invoice,Workstep
Adult Social Services Directorate,19/06/2018,2442.72,SEASHELL TRUST,invoice,Other Client Contributions 
Childrens Directorate,29/06/2018,2444.59,THE GARDENS CHILDCARE T/A NORT,invoice,Grants Early Yrs Providrs 3Yr+
Adult Social Services Directorate,08/06/2018,2447.60,Caring Homes Healthcare Group ,invoice,External Nursing Care
Adult Social Services Directorate,18/06/2018,2454.00,Action First Recruitment Ltd,invoice,Consultants Fees
Housing & Regeneration Directorate,01/06/2018,2467.68,PRECISION LIFT SERVICES LTD,invoice,Lifts
Housing & Regeneration Directorate,22/06/2018,2472.52,MITTAL PROPERTIES LTD,invoice,PSL Payments To Landlords
Environment & Community Services Directorate,15/06/2018,2478.02,INSTARMAC GROUP PLC,invoice,Materials
Housing & Regeneration Directorate,14/06/2018,2488.80,SW1 LIGHTING LTD,invoice,General Repairs S/C
Adult Social Services Directorate,15/06/2018,2492.20,NORFOLK COUNTY COUNCIL,invoice,External Daycare
Housing & Regeneration Directorate,22/06/2018,2492.32,MR M MORIARTY,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,22/06/2018,2497.24,MR B GILLINGHAM,invoice,PSL Payments To Landlords
Environment & Community Services Directorate,04/06/2018,2500.00,THE BUILDING EXPLORATORY LTD,invoice,Materials
Adult Social Services Directorate,04/06/2018,2501.94,ENABLE LEISURE AND CULTURE,invoice,Venue & facilities hire
Childrens Directorate,20/06/2018,2505.96,SIEMENS FINANCIAL SERVICES LTD,invoice,Equipment
Adult Social Services Directorate,06/06/2018,2511.30,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Chief Executives Directorate,19/06/2018,2515.00,WARNERS MIDLANDS PLC,invoice,Printing 
Environment & Community Services Directorate,11/06/2018,2516.20,NEXUS VEHICLE RENTAL,invoice,Payments To Sub-Contractors
Adult Social Services Directorate,19/06/2018,2517.00,KERR-CARE AT HOME SERVICE LTD ,invoice,External Homecare
Childrens Directorate,29/06/2018,2520.00,EATON HOUSE,invoice,Grants Early Yrs Providrs 3Yr+
Adult Social Services Directorate,25/06/2018,2521.52,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,29/06/2018,2527.20,THOMAS'S SCHOOL & KINDERGARTEN,invoice,Grants Early Yrs Providrs 3Yr+
Chief Executives Directorate,26/06/2018,2528.93,XMA LIMITED,invoice,Hardware purchases
Housing & Regeneration Directorate,15/06/2018,2532.00,KRISPAR REPAIRS ,invoice,General Repairs Non S/C
Resources Directorate,13/06/2018,2538.60,ENABLE LEISURE AND CULTURE,invoice,Miscellaneous Expenses
Childrens Directorate,12/06/2018,2542.00,Bishopshalt School,invoice,Fees & Charges Other La
Childrens Directorate,18/06/2018,2542.55,REDACTED PERSONAL DATA,invoice,Independent Sch - Transport
Adult Social Services Directorate,25/06/2018,2545.72,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,15/06/2018,2547.47,UNDERLEY FURNISHING LIMITED,invoice,Furniture
Adult Social Services Directorate,12/06/2018,2550.00,BAKED BEAN COMPANY CHARITY,invoice,External Daycare
Adult Social Services Directorate,25/06/2018,2553.62,FAVOURED HEALTH CIC,invoice,External Homecare
Adult Social Services Directorate,29/06/2018,2557.40,LONDON BOROUGH OF REDBRIDGE,invoice,External Residential Care
Childrens Directorate,26/06/2018,2565.60,PGL TRAVEL LTD,invoice,Miscellaneous Expenses
Childrens Directorate,27/06/2018,2565.60,PGL TRAVEL LTD,invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,12/06/2018,2566.34,J CARROLL & SONS,invoice,General Repairs Non S/C
Housing & Regeneration Directorate,22/06/2018,2571.43,REDACTED PERSONAL DATA,invoice,PSL Payments To Landlords
Chief Executives Directorate,12/06/2018,2578.50,PEARL CHEMIST LTD FDV93 T/A LO,invoice,Emerg Hormonal Contraception
Housing & Regeneration Directorate,08/06/2018,2580.43,J CARROLL & SONS,invoice,General Repairs S/C
Childrens Directorate,01/06/2018,2586.72,KINGSFIELD COMPUTER PRODUCTS L,invoice,Equipment
Childrens Directorate,06/06/2018,2589.95,PIMLICO ACADEMY,invoice,Fees & Charges Other La
Housing & Regeneration Directorate,13/06/2018,2600.00,MLA solicitors,invoice,Legal & Court Fees 
Childrens Directorate,13/06/2018,2600.00,WANDSWORTH FOSTER CARERS ASSOC,invoice,Subscriptions
Childrens Directorate,21/06/2018,2612.99,ULTIMATE FINANCE LTD,invoice,Secure Accommodation Welfare
Housing & Regeneration Directorate,15/06/2018,2622.52,WESSEX PRODUCTS (LEASING) LTD,invoice,Cleaning Contracts 
Adult Social Services Directorate,25/06/2018,2628.36,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,04/06/2018,2634.00,EDUSTAFF,invoice,Equipment
Childrens Directorate,27/06/2018,2649.00,HEALTHCARE ,invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,25/06/2018,2649.64,REDACTED PERSONAL DATA,invoice,Client Conts - Direct Payments
Adult Social Services Directorate,12/06/2018,2663.88,VOYAGE CARE LTD,invoice,One To One Care
Housing & Regeneration Directorate,13/06/2018,2666.98,M N M PROPERTIES SERVICES,invoice,General Repairs Non S/C
Adult Social Services Directorate,25/06/2018,2668.44,REDACTED PERSONAL DATA,invoice,Client Conts - Direct Payments
Childrens Directorate,29/06/2018,2668.60,SEQUOIA ORGANISATION LTD,invoice,Grants Early Yrs Providrs 3Yr+
Adult Social Services Directorate,19/06/2018,2676.61,SAXON COURT,invoice,Cl Cont External Residential
Adult Social Services Directorate,12/06/2018,2680.36,Daviot Care Ltd T/A Belleaire ,invoice,External Nursing Care
Housing & Regeneration Directorate,20/06/2018,2682.00,SWIFTCURE LTD,invoice,General Repairs S/C
Environment & Community Services Directorate,26/06/2018,2688.33,LAFARGE TARMAC TRADING LTD,invoice,Materials
Adult Social Services Directorate,20/06/2018,2689.21,SIGNHEALTH,invoice,Supporting People Contracts
Resources Directorate,21/06/2018,2690.30,UNDERLEY FURNISHING LIMITED,invoice,Social Fund Payments
Adult Social Services Directorate,12/06/2018,2690.80,ESSEX COUNTY COUNCIL,invoice,External Residential Care
Childrens Directorate,01/06/2018,2692.22,KAT Transport Ltd,invoice,Travelling expenses
Environment & Community Services Directorate,18/06/2018,2697.73,LAFARGE TARMAC TRADING LTD,invoice,Materials
Housing & Regeneration Directorate,27/06/2018,2700.00,EURO HOTELS (GILROY COURT) LTD,invoice,B&B Payments
Adult Social Services Directorate,14/06/2018,2701.60,LIM INDEPENDENT LIVEING & COMM,invoice,External Homecare
Adult Social Services Directorate,05/06/2018,2766.16,DRUMCONNER HOMES LTD,invoice,External Nursing Care
Housing & Regeneration Directorate,14/06/2018,2772.00,XMA LIMITED,invoice,Application maintenance
Childrens Directorate,05/06/2018,2775.00,KIKIS CHILDRENS CLINIC,invoice,Independent - Day & Boarding
Housing & Regeneration Directorate,22/06/2018,2780.00,MR WAI SHEUNG LAU,invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,08/06/2018,2783.10,REDACTED PERSONAL DATA,invoice,Under Occupation Payments
Adult Social Services Directorate,18/06/2018,2785.71,Kelstone Court Nursing Home,invoice,External Nursing Care
Adult Social Services Directorate,19/06/2018,2793.75,Graceful Care Ltd,invoice,External Homecare
Childrens Directorate,29/06/2018,2795.17,Little Cedars Day Nursery,invoice,Grants Early Yrs Providrs 3Yr+
Adult Social Services Directorate,12/06/2018,2796.64,London Residential Healthcare ,invoice,External Nursing Care
Adult Social Services Directorate,27/06/2018,2817.48,CAREOLINE,invoice,Supported Housing Programme
Environment & Community Services Directorate,15/06/2018,2821.20,POOL PLANT ENGINEERING LTD,invoice,Materials
Adult Social Services Directorate,01/06/2018,2822.20,The White House Nursing Home L,invoice,External Nursing Care
Childrens Directorate,13/06/2018,2834.88,HEALTHCARE & TRANSPORT SERVICE,invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,12/06/2018,2841.12,MILLWOOD SERVICING LTD,invoice,Electrical Smaller Contracts
Adult Social Services Directorate,18/06/2018,2854.11,Medihands Healthcare,invoice,External Residential Care
Childrens Directorate,07/06/2018,2859.70,REDACTED PERSONAL DATA,invoice,Carer Services
Adult Social Services Directorate,25/06/2018,2859.90,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Adult Social Services Directorate,15/06/2018,2860.61,Sons of Divine ProvidenceT/a O,invoice,Cl Cont External Residential
Adult Social Services Directorate,13/06/2018,2864.19,GCH(Acton) Limited,invoice,External Nursing Care
Housing & Regeneration Directorate,11/06/2018,2866.76,SMITH & BYFORD LTD,invoice,General Repairs Non S/C
Adult Social Services Directorate,08/06/2018,2870.07,ABC SELF STORAGE,invoice,Materials
Childrens Directorate,26/06/2018,2875.00,BAKED BEAN COMPANY CHARITY,invoice,Materials
Adult Social Services Directorate,13/06/2018,2877.60,EAST VIEW HOUSING MANAGEMENT L,invoice,Cl Cont External Residential
Chief Executives Directorate,04/06/2018,2880.00,Alva Bailey Consultancy,invoice,Agency Staff
Environment & Community Services Directorate,18/06/2018,2880.00,KC SERVICES GROUP LTD,invoice,Materials
Adult Social Services Directorate,20/06/2018,2881.00,PROFESSIONAL CARE SUPPORT SERV,invoice,External Homecare
Housing & Regeneration Directorate,25/06/2018,2885.04,HAGS-SMP LIMITED,invoice,Playgrounds
Adult Social Services Directorate,12/06/2018,2888.40,ULTIMATE FINANCE LTD,invoice,Supported Housing Programme
Adult Social Services Directorate,25/06/2018,2892.74,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Chief Executives Directorate,26/06/2018,2899.20,ARK PEST CONTROL LTD,invoice,Equipment
Childrens Directorate,18/06/2018,2900.00,BAKED BEAN COMPANY CHARITY,invoice,S17 -  Essentials
