DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,ACTIVITY,
Housing & Regeneration Directorate,18/03/2019,16339.20,EURO HOTELS (GILROY COURT) LTD,B&B Payments,
Adult Social Services Directorate,18/03/2019,1053.00,SRIING LIMITED T/A FURNITURE C,Extra Care Homecare,
Housing & Regeneration Directorate,18/03/2019,11853.60,BESTCOURT UK LTD,B&B Payments,
Housing & Regeneration Directorate,18/03/2019,4132.36,F G KEEN LTD,General Repairs S/C,
Housing & Regeneration Directorate,18/03/2019,1193.89,SMITH& BYFORD LTD,Boiler House Repairs,
Housing & Regeneration Directorate,18/03/2019,1731.47,M N M PROPERTIES SERVICES,General Repairs Non S/C,
Housing & Regeneration Directorate,18/03/2019,4436.50,CAPHALL LTD,B&B Payments,
Adult Social Services Directorate,18/03/2019,58782.15,SUPREME CARE SERVICE LTD,External Homecare,
Housing & Regeneration Directorate,18/03/2019,1342.39,TYNETEC LTD,Equipment,
Housing & Regeneration Directorate,18/03/2019,631.22,TRAVIS PERKINS TRADING CO LTD,Materials,
Children's Services Directorate,18/03/2019,2635.00,CORAM VOICE,Training,
Resources Directorate,18/03/2019,3069.30,ROYAL MAIL GROUP LTD PAYMENT P,Postage,
Children's Services Directorate,18/03/2019,5280.43,PABULUM,Food & Consumables,
Environment & Community Services Directorate,18/03/2019,6871.07,Flowbird Smart City UK Limited,PDQ Charges,
Children's Services Directorate,18/03/2019,2009.40,BRUNEL UNIVERSITY,Project Work,
Housing & Regeneration Directorate,18/03/2019,6685.80,EVAC+CHAIR INTERNATIONAL LIMIT,CCTV,
Children's Services Directorate,18/03/2019,6000.00,MIME CONSULTING LTD,Project Work,
Environment & Community Services Directorate,18/03/2019,60000.00,NSL LIMITED,Enforcement  Contractor,
Environment & Community Services Directorate,18/03/2019,1650.00,WIRELESS CCTV LTD,Project Work,
Children's Services Directorate,18/03/2019,930.00,CHESTNUT GROVE SCHOOL,Project Work,
Children's Services Directorate,18/03/2019,2300.00,ST ANNE'S CE PRIMARY SCHOOL NA,Equipment,
Housing & Regeneration Directorate,18/03/2019,8806.80,TMHOUSE & HOSTELS LTD,B&B Payments,
Resources Directorate,18/03/2019,7535.40,MIDLANDHR,Consultants Fees,
Housing & Regeneration Directorate,18/03/2019,2940.00,RENT CONNECT,B&B Payments,
Children's Services Directorate,18/03/2019,7291.91,NATIONAL CONSORTIUM FOR EXAMIN,Subscriptions,
Adult Social Services Directorate,18/03/2019,13777.89,CENTRAL AND CECIL HOUSING TRUS,External Residential Care,
Children's Services Directorate,18/03/2019,2475.00,KIKIS CHILDRENS CLINIC,Independent - Day & Boarding,
Housing & Regeneration Directorate,18/03/2019,1680.00,UK ROOM LTD,B&B Payments,
Adult Social Services Directorate,18/03/2019,4979.98,VIBRANCE,Direct Payments to  Clients,
Housing & Regeneration Directorate,18/03/2019,15136.68,DEBA UK LTD,Planned Maintenance - Bldgs,
Children's Services Directorate,18/03/2019,1790.40,ALERE TOXICOLOGY PLC,S17 -  Essentials,
Housing & Regeneration Directorate,18/03/2019,3278.40,ARK PEST CONTROL LTD,Pest Control,
Housing & Regeneration Directorate,18/03/2019,1209.60,ADREM GROUP LTD,Agency Staff,
Housing & Regeneration Directorate,18/03/2019,3696.00,SHASHEE INVESTMENTS LTD,B&B Payments,
Children's Services Directorate,18/03/2019,4710.00,CRAFTY PINT T/A GILLIAN A ELAM,Independent - Day & Boarding,
Housing & Regeneration Directorate,18/03/2019,1140.00,ACS Business Group Ltd,Reactive maintenance - bldgs,
Housing & Regeneration Directorate,18/03/2019,12144.60,EHOMES AND SHELTERS LTD,B&B Payments,
Environment & Community Services Directorate,18/03/2019,64148.93,CITY SUBURBAN TREE SURGEONS LI,General Grounds Maintenance,
Housing & Regeneration Directorate,18/03/2019,4042.75,SK HOUSING,B&B Payments,
Housing & Regeneration Directorate,18/03/2019,41895.75,QUARTZ PROPERTIES,B&B Payments,
Chief Executives Directorate,18/03/2019,823.20,THE VENUE,Venue & facilities hire,
Housing & Regeneration Directorate,18/03/2019,1341.20,TK HOMES,B&B Payments,
Housing & Regeneration Directorate,18/03/2019,2261.84,STENFORD PROPERTY LTD,B&B Payments,
Housing & Regeneration Directorate,18/03/2019,4454.75,AXIS EUROPE PLC,External Decs,
Adult Social Services Directorate,18/03/2019,2460.07,FIRST CARE LODGE,Supported Housing Programme,
Children's Services Directorate,18/03/2019,675.12,CORAMBAAF,Training,
Adult Social Services Directorate,18/03/2019,5566.25,KERR-CARE AT HOME SERVICE LTD ,External Homecare,
Children's Services Directorate,18/03/2019,3750.00,CARE FOCUS,External Residential Care,
Adult Social Services Directorate,18/03/2019,2144.82,PHILLIPS BROWN SOCIAL CARE LTD,Consultants Fees,
Chief Executives Directorate,18/03/2019,3300.00,SHARED ENTERPRISE CIC,General Contract Work,
Children's Services Directorate,18/03/2019,5427.34,ST. NICHOLAS SCHOOL,Special School Add Support,
Adult Social Services Directorate,18/03/2019,511.34,KINGDOM SECURITY LTD,User Involvement,
Children's Services Directorate,18/03/2019,18734.00,BAKED BEAN COMPANY CHARITY,S17 -  Essentials,
Housing & Regeneration Directorate,18/03/2019,596.16,CABLESHEER ASBESTOS LIMITED,Property Maintenance ,
Housing & Regeneration Directorate,18/03/2019,2721.60,ZFA LTD,B&B Payments,
Children's Services Directorate,18/03/2019,2000.00,ABI BILLINGHURST & ASSOCIATES,Training,
Children's Services Directorate,18/03/2019,4309.20,Help Me Grow Fostering Service,APC - External Fostering,
Housing & Regeneration Directorate,18/03/2019,720.00,Omega Red,Planned Maintenance - Bldgs,
Adult Social Services Directorate,18/03/2019,4599.63,Solace Community Care Ltd,External Homecare,
Children's Services Directorate,18/03/2019,20000.00,Wandsworth Borough Council re ,Care Leaver Relevant,
Housing & Regeneration Directorate,18/03/2019,9517.20,Hyde and Rowe Limited,B&B Payments,
Children's Services Directorate,18/03/2019,815.00,ST James The Great,Equipment,
Children's Services Directorate,18/03/2019,4467.00,Fulham Boys School Limited,Fees & Charges Other La,
Children's Services Directorate,18/03/2019,1800.00,Bamberry Ltd,Equipment,
Housing & Regeneration Directorate,18/03/2019,600.66,KONE PLC,Reactive maintenance - bldgs,
Housing & Regeneration Directorate,18/03/2019,2422.00,Oliver Landon Ltd,B&B Payments,
Children's Services Directorate,18/03/2019,8400.00,TNS CARE,External Lodgings,
Children's Services Directorate,18/03/2019,1516.80,AJ Mobility & Training Service,Client Travel Expenses,
Children's Services Directorate,18/03/2019,1197.00,The Platanos College,Fees & Charges Other La,
Housing & Regeneration Directorate,18/03/2019,3043.32,West London Security Ltd,Planned Maintenance - Bldgs,
Adult Social Services Directorate,18/03/2019,500.00,Dakare Care Limited,Consultants Fees,
Chief Executives Directorate,18/03/2019,600.00,Jane Milton Ltd,Project Work,
Children's Services Directorate,18/03/2019,1466.09,Dunraven School,Fees & Charges Other La,
Children's Services Directorate,18/03/2019,1016.00,Riddlesdown Collegiate,Fees & Charges Other La,
Housing & Regeneration Directorate,18/03/2019,8700.00,Mulitvalue Holdings Ltd,Agency Staff,
Adult Social Services Directorate,19/03/2019,7033.68,REDACTED PERSONAL DATA,External Residential Care,
Children's Services Directorate,19/03/2019,500.00,REDACTED PERSONAL DATA,Approved Family Fostering,
Children's Services Directorate,19/03/2019,1099.50,REDACTED PERSONAL DATA,Approved Family Fostering,
Children's Services Directorate,19/03/2019,875.00,Mr Soumyajit Basu,Independent Sch - Transport,
Children's Services Directorate,19/03/2019,1601.74,Iva Kralj-Taylor,Independent Sch - Transport,
Children's Services Directorate,19/03/2019,677.39,REDACTED PERSONAL DATA,Special Guardianship,
Housing & Regeneration Directorate,19/03/2019,852.51,LONDON BOROUGH OF LAMBETH,Council Tax ,
Adult Social Services Directorate,19/03/2019,6977.56,MS I CASTELINO,External Residential Care,
Adult Social Services Directorate,19/03/2019,31032.04,ABBEY HOUSE,External Residential Care,
Environment & Community Services Directorate,19/03/2019,9506.40,STEPHEN GREW CONSTRUCTION CO. ,Materials,
Environment & Community Services Directorate,19/03/2019,6873.60,SE ENGINEERING LIMITED,Agency Staff,
Housing & Regeneration Directorate,19/03/2019,4368.40,Marsh & Parsons,Homeless Red Act Initiatives,
Adult Social Services Directorate,19/03/2019,2789.72,Sons of Divine ProvidenceT/a O,External Residential Care,
Chief Executives Directorate,19/03/2019,7504.47,Royal Mail Group Ltd,Postage,
Children's Services Directorate,19/03/2019,1032.24,PHS Group Plc,Hired Services,
Adult Social Services Directorate,19/03/2019,11726.44,Independence Homes Ltd,Supported Housing Programme,
Adult Social Services Directorate,19/03/2019,9474.72,The Disabilities Trust,External Residential Care,
Housing & Regeneration Directorate,19/03/2019,4188.00,P W SECURE-IT LTD,Reactive maintenance - bldgs,
Environment & Community Services Directorate,19/03/2019,588.00,Briggs Equipment UK Ltd,Payments To Sub-Contractors,
Adult Social Services Directorate,19/03/2019,5477.58,Central & North West London NH,Gum Services - Cnwl,
Adult Social Services Directorate,19/03/2019,1977.52,Oakfield Care (Ashtead) Ltd,External Nursing Care,
Environment & Community Services Directorate,19/03/2019,104352.00,Videalert Ltd,Furniture,
Adult Social Services Directorate,19/03/2019,2115.08,Sanctuary Homecare Limited,External Residential Care,
Housing & Regeneration Directorate,19/03/2019,651.93,EDF Energy Customers Plc,Energy - Electricity,
Adult Social Services Directorate,19/03/2019,9292.00,Management Solutions First Ltd,Supported Housing Programme,
Adult Social Services Directorate,19/03/2019,248014.64,MMCG 2 LTD,External Nursing Care,
Housing & Regeneration Directorate,19/03/2019,2316.00,K & A Construction,Planned Maintenance - Bldgs,
Housing & Regeneration Directorate,19/03/2019,2403.93,T Mohan ,Reactive maintenance - bldgs,
Housing & Regeneration Directorate,19/03/2019,3660.00,Sports Maintenance Services Lt,Major Repairs & Alterations,
Adult Social Services Directorate,19/03/2019,2525.04,HEALTHCARE ,Transport Hire & Leasing Costs,
Chief Executives Directorate,19/03/2019,1752.63,OFFICE DEPOT UK LTD (WBC),Stationery,
Environment & Community Services Directorate,19/03/2019,858.00,SW1 LIGHTING LTD,Payments To Sub-Contractors,
Adult Social Services Directorate,19/03/2019,570.00,PROTOCOL EDUCATION  LTD,External Outreach,
Adult Social Services Directorate,19/03/2019,11471.63,RONALD GIBSON HOUSE,External Nursing Care,
Adult Social Services Directorate,19/03/2019,65960.92,ROSEDENE NURSING HOME,External Nursing Care,
Adult Social Services Directorate,19/03/2019,19451.60,NORWOOD SCHOOLS LTD,Supported Housing Programme,
Adult Social Services Directorate,19/03/2019,11508.85,THE PINES NURSING HOME,External Nursing Care,
Adult Social Services Directorate,19/03/2019,20559.09,JOYCARE HOME SERVICES LTD,External Residential Care,
Housing & Regeneration Directorate,19/03/2019,676.20,BUTLER & YOUNG CONSULTANTS LTD,Reactive maintenance - bldgs,
Adult Social Services Directorate,19/03/2019,78513.34,Lifeways,Supported Housing Programme,
Adult Social Services Directorate,19/03/2019,30202.89,ASTRA HOMES LTD,External Residential Care,
Environment & Community Services Directorate,19/03/2019,5572.91,MARSHALLS MONO LTD,Materials,
Adult Social Services Directorate,19/03/2019,538.51,ENTERPRISE CARE SUPPORT DAY CE,External Daycare,
Adult Social Services Directorate,19/03/2019,54364.00,FOUR SEASONS HEALTH CARE LTD,External Daycare,
Adult Social Services Directorate,19/03/2019,7559.84,KENILWORTH RESIDENTIAL HOME,External Residential Care,
Adult Social Services Directorate,19/03/2019,6871.39,C M CARE LTD,External Outreach,
Adult Social Services Directorate,19/03/2019,85751.56,MACINTYRE CARE,External Residential Care,
Adult Social Services Directorate,19/03/2019,1535.28,KOLBE HOUSE SOCIETY,Cl Cont External Residential,
Adult Social Services Directorate,19/03/2019,17361.24,SIGNHEALTH,External Residential Care,
Housing & Regeneration Directorate,19/03/2019,2780.25,PRECISION LIFT SERVICES LTD,Lifts,
Chief Executives Directorate,19/03/2019,6421.34,BRIDGE LANE GROUP PRACTICE (H5,Third Party Pymt - Health,
Adult Social Services Directorate,19/03/2019,8891.00,THE LAURELS CARE CENTRE LTD,External Nursing Care,
Adult Social Services Directorate,19/03/2019,5044.72,ACTION ON HEARING LOSS,External Residential Care,
Adult Social Services Directorate,19/03/2019,9006.24,JESMUND CARE LTD,External Nursing Care,
Housing & Regeneration Directorate,19/03/2019,1722.00,SURREY ENVIRONMENTAL SERVICES ,Major Insurance Reconciliation,
Adult Social Services Directorate,19/03/2019,55780.81,NIGHTINGALE HOUSE,External Residential Care,
Adult Social Services Directorate,19/03/2019,18231.49,BIRCC,External Residential Care,
Adult Social Services Directorate,19/03/2019,39224.40,LAETUS LODGE,External Residential Care,
Adult Social Services Directorate,19/03/2019,8035.12,MENCAP,External Residential Care,
Adult Social Services Directorate,19/03/2019,3465.36,THE RICHMOND FELLOWSHIP,Supported Housing Programme,
Adult Social Services Directorate,19/03/2019,65502.52,METROPOLITAN HOUSING TRUST,External Residential Care,
Adult Social Services Directorate,19/03/2019,4826.40,LIVABILITY,External Residential Care,
Adult Social Services Directorate,19/03/2019,95287.20,LOVING CARE LTD,External Residential Care,
Adult Social Services Directorate,19/03/2019,5932.08,SOUTHSIDE PARTNERSHIP,Supporting People Contracts,
Adult Social Services Directorate,19/03/2019,2171.20,ASHTON CARE,External Residential Care,
Environment & Community Services Directorate,19/03/2019,609.89,BELTON & SLADE,Materials,
Adult Social Services Directorate,19/03/2019,18753.00,BECKETT CORPORATION LTD T/A TI,Transport Hire & Leasing Costs,
Adult Social Services Directorate,19/03/2019,4426.04,ANTHONY TOBY HOMES TRUST,External Residential Care,
Housing & Regeneration Directorate,19/03/2019,55567.62,SMITH & O'SULLIVAN LTD,External Decs,
Adult Social Services Directorate,19/03/2019,51977.34,RUSKIN MILL COLLEGE,External Residential Care,
Environment & Community Services Directorate,19/03/2019,870.00,DOWNS FLOORING LTD,Materials,
Adult Social Services Directorate,19/03/2019,40555.68,ROYAL MENCAP SOCIETY,Supported Housing Programme,
Chief Executives Directorate,19/03/2019,1187.54,BATTERSEA FIELDS PRACTICE,Third Party Pymt - Health,
Housing & Regeneration Directorate,19/03/2019,5665.20,PELLINGS LLP,External Decs,
Adult Social Services Directorate,19/03/2019,23247.72,C/O CLIFFORD OAKLEY,External Residential Care,
Chief Executives Directorate,19/03/2019,9740.32,BALHAM PARK SURGERY,Third Party Pymt - Health,
Adult Social Services Directorate,19/03/2019,2681.36,MISSION CARE,External Residential Care,
Adult Social Services Directorate,19/03/2019,5580.24,LIVING AMBITIONS LIMITED,External Residential Care,
Adult Social Services Directorate,19/03/2019,11469.28,THE HOME FARM TRUST LTD,External Residential Care,
Housing & Regeneration Directorate,19/03/2019,89951.62,T BROWN GROUP LTD,Gas,
Housing & Regeneration Directorate,19/03/2019,6420.00,CHUBB FIRE & SECURITY LTD,Equipment,
Housing & Regeneration Directorate,19/03/2019,37479.16,F G KEEN LTD,General Repairs S/C,
Housing & Regeneration Directorate,19/03/2019,852.00,COMMERCIAL KITCHEN SERVICES(LO,Recharge Expenditure,
Housing & Regeneration Directorate,19/03/2019,122669.14,SMITH& BYFORD LTD,Property Maintenance ,
Adult Social Services Directorate,19/03/2019,6561.76,THORNTON LODGE,External Residential Care,
Adult Social Services Directorate,19/03/2019,10963.00,DEEPDENE CARE LTD,External Residential Care,
Adult Social Services Directorate,19/03/2019,14454.52,Christ the King Residential,External Residential Care,
Adult Social Services Directorate,19/03/2019,9736.80,ADMIRAL HEALTHCARE LTD,External Residential Care,
Adult Social Services Directorate,19/03/2019,2275.60,NORBURY HALL RESIDENTIAL CARE ,External Residential Care,
Adult Social Services Directorate,19/03/2019,35383.76,ACTION ON HEARING LOSS,External Residential Care,
Housing & Regeneration Directorate,19/03/2019,1017.76,CERTUS SECURITY (UK) LLP,Property Maintenance ,
Chief Executives Directorate,19/03/2019,15660.00,MR R BAKER,Removals And Reorganisations,
Adult Social Services Directorate,19/03/2019,6964.00,ROSENMANOR LTD,External Residential Care,
Adult Social Services Directorate,19/03/2019,7319.84,Choice Support,External Residential Care,
Adult Social Services Directorate,19/03/2019,1256.50,CARE OUTLOOK LTD,External Homecare,
Housing & Regeneration Directorate,19/03/2019,2956.60,J CARROLL & SONS,General Repairs S/C,
Adult Social Services Directorate,19/03/2019,1442.84,WILLOWMEAD RESIDENTIAL HOME LT,External Residential Care,
Adult Social Services Directorate,19/03/2019,13330.64,PATHWAY HEALTHCARE,External Residential Care,
Adult Social Services Directorate,19/03/2019,9517.70,BLUEBIRD CARE (WANDSWORTH),External Homecare,
Environment & Community Services Directorate,19/03/2019,26333.69,LEE VALLEY REGIONAL PARK AUTHO,Lee Valley Regional Park,
Adult Social Services Directorate,19/03/2019,23893.76,RANDALL CLOSE LEONARD CHESHIRE,External Residential Care,
Chief Executives Directorate,19/03/2019,1600.26,MAYFIELD SURGERY,Third Party Pymt - Health,
Resources Directorate,19/03/2019,5015.05,ROYAL MAIL GROUP LTD PAYMENT P,Postage,
Environment & Community Services Directorate,19/03/2019,588.00,SAFETY MANAGEMENT,Materials,
Chief Executives Directorate,19/03/2019,1075.98,BEDFORD HILL FAMILY PRACTICE H,Third Party Pymt - Health,
Environment & Community Services Directorate,19/03/2019,988.58,ALLSTAR BUSINESS SOLUTIONS LTD,Payments To Sub-Contractors,
Environment & Community Services Directorate,19/03/2019,2064.00,BROOKSON ENGINEERING (5618i) L,Materials,
Chief Executives Directorate,19/03/2019,4212.32,CHATFIELD HEALTH CARE (H85047),Third Party Pymt - Health,
Environment & Community Services Directorate,19/03/2019,4005.00,TRIHNOS LTD,Consultants Fees,
Children's Services Directorate,19/03/2019,840.00,BLUE ARROW LIMITED,Recruitment Costs,
Environment & Community Services Directorate,19/03/2019,900.48,I S & G STEEL STOCKHOLDERS LTD,Materials,
Environment & Community Services Directorate,19/03/2019,1020.60,STONECROFT BUILDING SERVICES L,Payments To Sub-Contractors,
Chief Executives Directorate,19/03/2019,6648.90,LAVENDER HILL GROUP PRACTICE H,Third Party Pymt - Health,
Chief Executives Directorate,19/03/2019,2400.98,QUEENSTOWN ROAD MEDICAL PRACTI,Third Party Pymt - Health,
Chief Executives Directorate,19/03/2019,1936.64,TRINITY MEDICAL CENTRE,Third Party Pymt - Health,
Environment & Community Services Directorate,19/03/2019,3758.85,FOURWAYS VEHICLE SOLUTIONS,Payments To Sub-Contractors,
Environment & Community Services Directorate,19/03/2019,571.35,ASHTEAD PLANT,Materials,
Housing & Regeneration Directorate,19/03/2019,576.00,TOPS SERVICES LTD,Lifts,
Environment & Community Services Directorate,19/03/2019,501.60,BOLEYN TRANSPORT LTD,Payments To Sub-Contractors,
Environment & Community Services Directorate,19/03/2019,2278.19,EUROPCAR GROUP UK LTD,Payments To Sub-Contractors,
Chief Executives Directorate,19/03/2019,1660.68,CARE UK CLINICAL SERVICES LTD,Third Party Pymt - Health,
Housing & Regeneration Directorate,19/03/2019,4440.00,DEBA UK LTD,Planned Remedials - Bldgs,
Housing & Regeneration Directorate,19/03/2019,26308.87,GVA GRIMLEY LTD,Lot 1 - Llord Servs Prop Mgmt,
Adult Social Services Directorate,19/03/2019,3400.24,STOCKWELLCARE SUPPORT SERVICES,External Homecare,
Adult Social Services Directorate,19/03/2019,9230.40,SIGNATURE HEALTH AND LIVING LT,External Residential Care,
Housing & Regeneration Directorate,19/03/2019,900.00,E S SINGLETON,Subscriptions,
Housing & Regeneration Directorate,19/03/2019,1296.00,ADREM GROUP LTD,Agency Staff,
Adult Social Services Directorate,19/03/2019,1506.00,MCAULIFFE SHEILA LTD,Consultants Fees,
Adult Social Services Directorate,19/03/2019,10137.96,ASSURANCE CARE SERVICES LTD,External Residential Care,
Housing & Regeneration Directorate,19/03/2019,575.00,ACS Business Group Ltd,Reactive maintenance - bldgs,
Chief Executives Directorate,19/03/2019,2167.38,THE GREYSWOOD PRACTICE,Third Party Pymt - Health,
Chief Executives Directorate,19/03/2019,9864.77,PUTNEYMEAD GROUP MEDICAL PRACT,Third Party Pymt - Health,
Chief Executives Directorate,19/03/2019,5947.52,WANDSWORTH MEDICAL CENTRE,Third Party Pymt - Health,
Housing & Regeneration Directorate,19/03/2019,5585.89,MCCARTHY COURT MANAGEMENT ORGA,Co-Op Management Allowance,
Chief Executives Directorate,19/03/2019,549.64,BATTERSEA RISE GROUP PRACTICE ,Third Party Pymt - Health,
Chief Executives Directorate,19/03/2019,5873.74,EARLSFIELD PRACTICE,Third Party Pymt - Health,
Chief Executives Directorate,19/03/2019,3085.22,SOUTHFIELDS GROUP PRACTICE H85,Third Party Pymt - Health,
Chief Executives Directorate,19/03/2019,2595.74,THE FALCON ROAD MEDICAL CENTRE,Third Party Pymt - Health,
Chief Executives Directorate,19/03/2019,805.72,TOOTING SOUTH MEDICAL CENTRE,Third Party Pymt - Health,
Chief Executives Directorate,19/03/2019,2811.20,BROCKLEBANK GROUP PRACTICE,Third Party Pymt - Health,
Chief Executives Directorate,19/03/2019,692.08,ELBOROUGH STREET SURGERY H8505,Third Party Pymt - Health,
Chief Executives Directorate,19/03/2019,943.64,ST PAULS COTTAGE PRACTICE,Third Party Pymt - Health,
Adult Social Services Directorate,19/03/2019,20967.80,BUTTERFLYS CARE HOMES LTD,External Residential Care,
Adult Social Services Directorate,19/03/2019,4590.44,MINSA CARE LTD,External Residential Care,
Chief Executives Directorate,19/03/2019,603.38,TRIANGLE SURGERY,Third Party Pymt - Health,
Chief Executives Directorate,19/03/2019,745.72,CLAPHAM JUNCTION MEDICAL PRACT,Third Party Pymt - Health,
Chief Executives Directorate,19/03/2019,7539.62,HEATHBRIDGE PRACTICE,Third Party Pymt - Health,
Chief Executives Directorate,19/03/2019,1616.96,THE OPEN DOOR SURGERY H85087,Third Party Pymt - Health,
Chief Executives Directorate,19/03/2019,2115.74,BOLINGBROKE MEDICAL CENTRE H85,Third Party Pymt - Health,
Chief Executives Directorate,19/03/2019,1063.64,THE HAIDER PRACTICE H85075,Third Party Pymt - Health,
Chief Executives Directorate,19/03/2019,551.82,TOOTING BEC SURGERY,Third Party Pymt - Health,
Chief Executives Directorate,19/03/2019,3704.10,CHARTFIELD SURGERY Y01132,Third Party Pymt - Health,
Adult Social Services Directorate,19/03/2019,28680.30,MANAGING CARE LIMITED,External Homecare,
Adult Social Services Directorate,19/03/2019,66261.18,COUNTRY COURT CARE,External Residential Care,
Housing & Regeneration Directorate,19/03/2019,659.84,PREPAID FINANCIAL SERVICES,Subsistence - Asylum,
Adult Social Services Directorate,19/03/2019,45187.33,PROFESSIONAL CARE SUPPORT SERV,External Homecare,
Adult Social Services Directorate,19/03/2019,7948.92,LIM INDEPENDENT LIVEING & COMM,External Homecare,
Adult Social Services Directorate,19/03/2019,3468.32,SUSASH UK LTD T/A BARONS LODGE,External Nursing Care,
Environment & Community Services Directorate,19/03/2019,944.40,TREADS TYRES LTD,Payments To Sub-Contractors,
Adult Social Services Directorate,19/03/2019,3940.72,ADELAIDE HOUSE,External Residential Care,
Environment & Community Services Directorate,19/03/2019,3600.00,LONDON ROAD SAFETY COUNCIL,TFL funded schemes,
Adult Social Services Directorate,19/03/2019,11130.20,SUMMIT LODGE,Supported Housing Programme,
Adult Social Services Directorate,19/03/2019,2073.60,COLTEN CARE LTD,External Residential Care,
Adult Social Services Directorate,19/03/2019,6441.72,KEYS HILL PARK LIMITED,External Residential Care,
Adult Social Services Directorate,19/03/2019,2518.00,PERSONAL CENTRED CARE ,Supported Housing Programme,
Adult Social Services Directorate,19/03/2019,1557.46,OAKCROFT NURSING HOME LTD,External Nursing Care,
Adult Social Services Directorate,19/03/2019,15911.16,HEATHCOTES(SOUTHERN)LTD,External Residential Care,
Adult Social Services Directorate,19/03/2019,1017.76,COGHLAN LODGES LIMITED,Supported Housing Programme,
Environment & Community Services Directorate,19/03/2019,3528.36,PURPLE STRAWBERRY LIMITED,Agency Staff,
Environment & Community Services Directorate,19/03/2019,4239.98,PROJECT CENTRE Ltd,Consultants Fees,
Adult Social Services Directorate,19/03/2019,31938.28,CURANS CARE LTD,Supported Housing Programme,
Adult Social Services Directorate,19/03/2019,6426.64,"Speirs House, Greensleeves Car",External Nursing Care,
Housing & Regeneration Directorate,19/03/2019,724.80,A.D.M.I Doors Ltd,Reactive maintenance - bldgs,
Adult Social Services Directorate,19/03/2019,18591.32,Future Steps Project - Homes A,Supported Housing Programme,
Adult Social Services Directorate,19/03/2019,3493.00,SUSASH LondonLtd-T/A Barons Lo,External Nursing Care,
Adult Social Services Directorate,19/03/2019,828.45,Healthcare Solutions Services,External Homecare,
Adult Social Services Directorate,19/03/2019,3030.00,Medihands Clifton,External Residential Care,
Adult Social Services Directorate,19/03/2019,5873.19,Solace Community Care Ltd,External Homecare,
Adult Social Services Directorate,19/03/2019,3227.00,York Lodge,External Residential Care,
Housing & Regeneration Directorate,19/03/2019,2283.85,London Pumps Ltd,Property Maintenance ,
Adult Social Services Directorate,19/03/2019,15764.40,Cascade Car Service Ltd,Transport Hire & Leasing Costs,
Adult Social Services Directorate,19/03/2019,11201.19,CTK Residential Care Homes 2 L,External Residential Care,
Housing & Regeneration Directorate,19/03/2019,667.10,KONE PLC,Reactive maintenance - bldgs,
Adult Social Services Directorate,19/03/2019,2829.40,Medihands Healthcare,External Residential Care,
Children's Services Directorate,19/03/2019,69022.40,National Offender Managment Se,Secure Accommodation,
Children's Services Directorate,19/03/2019,5178.57,Supportive Link Ltd,S17 - External Lodgings,
Environment & Community Services Directorate,19/03/2019,3420.00,Cleghorn Lighting Ltd,Materials,
Adult Social Services Directorate,19/03/2019,11402.41,Caremark (Croydon),External Homecare,
Environment & Community Services Directorate,19/03/2019,7250.00,AUTOSEB,Payments To Sub-Contractors,
Housing & Regeneration Directorate,19/03/2019,10693.50,Alpha Specialist Roofing Ltd,Major Repairs & Alterations,
Adult Social Services Directorate,19/03/2019,9800.00,Bavani Care Home,External Residential Care,
Children's Services Directorate,19/03/2019,5625.00,St Cuthbert with St Matthias C,Fees & Charges Other La,
Chief Executives Directorate,19/03/2019,6800.00,LIFETIMES CHARITY,Training,
Housing & Regeneration Directorate,20/03/2019,1013.71,REDACTED PERSONAL DATA,Housing Removal & Compensation,
Chief Executives Directorate,20/03/2019,2400.00,John Llamas,General Contract Work,
Children's Services Directorate,20/03/2019,576.00,REDACTED PERSONAL DATA,S17 -  Essentials,
Adult Social Services Directorate,20/03/2019,6934.28,MULLINVAN LTD,External Nursing Care,
Adult Social Services Directorate,20/03/2019,1471.64,SOUTHDOWN NURSING HOME,External Nursing Care,
Environment & Community Services Directorate,20/03/2019,550.50,LONDON TOOLS LIMITED,Materials,
Housing & Regeneration Directorate,20/03/2019,88790.84,PATMORE CO-OPERATIVE LTD,Sib's,
Chief Executives Directorate,20/03/2019,1064.42,DR K BEGG H85659,Third Party Pymt - Health,
Children's Services Directorate,20/03/2019,7968.00,Open World 2 Limited,External Lodgings,
Adult Social Services Directorate,20/03/2019,14486.28,Residential Community Care,External Residential Care,
Adult Social Services Directorate,20/03/2019,4264.72,The Abbeyfield Society,External Residential Care,
Housing & Regeneration Directorate,20/03/2019,2406.00,P W SECURE-IT LTD,Reactive maintenance - bldgs,
Housing & Regeneration Directorate,20/03/2019,2106.00,Colyer Repropoint Ltd,Hardware Maintenance,
Housing & Regeneration Directorate,20/03/2019,1494.00,K & A Construction,Reactive maintenance - bldgs,
Children's Services Directorate,20/03/2019,65378.86,NHS WANDSWORTH CCG,S17 - Preventing Accom,
Housing & Regeneration Directorate,20/03/2019,540.00,DH CROFTS LTD,Planned Maintenance - Bldgs,
Housing & Regeneration Directorate,20/03/2019,22675.22,NOTTING HILL HOUSING TRUST,Rents - Other,
Chief Executives Directorate,20/03/2019,2784.17,OFFICE DEPOT UK LTD (WBC),Food & Consumables,
Housing & Regeneration Directorate,20/03/2019,516.00,OAKLEY LOCKSMITHS LTD,General Repairs Non S/C,
