Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447019,175043590,21-Jul-14,"18,342.05",Revenue,SERVOL COMMUNITY TRUST,SP0000539
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447020,175043590,21-Jul-14,"3,300.53",Revenue,SERVOL COMMUNITY TRUST,SP0000539
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447010,175043590,21-Jul-14,"2,245.88",Revenue,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447011,175043590,21-Jul-14,"1,199.11",Revenue,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447023,175043590,21-Jul-14,"6,225.67",Revenue,SOCIETY FOR THE RELIEF OF THE HOMELESS P,SP0000632
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447017,175043590,21-Jul-14,"17,797.26",Revenue,SANCTUARY HOUSING ASSOCIATION,SP0000718
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447018,175043590,21-Jul-14,"1,963.53",Revenue,SANCTUARY HOUSING ASSOCIATION,SP0000718
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447008,175043590,21-Jul-14,"2,095.90",Revenue,KEYRING LIVING SUPPORT NETWORK (WANDSWOR,SP0000839
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447025,175043590,21-Jul-14,947.20,Revenue,ST MICHAELS FELLOWSHIP,SP0000869
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,446995,175043590,21-Jul-14,"23,575.23",Revenue,CATCH 22 WANDSWORTH INDEPENDENT LIVING S,SP0000947
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447027,175043590,21-Jul-14,"10,509.46",Revenue,TURNING POINT SERVICE LIMITED,SP0001049
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447047,175143590,21-Jul-14,"1,373.76",Revenue,P B F HOUSING ASSOCIATION,SP0000085
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447037,175143590,21-Jul-14,"1,935.36",Revenue,ASRA GREATER LONDON HOUSING ASSOCIATION,SP0000131
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447042,175143590,21-Jul-14,"1,209.60",Revenue,HOME GROUP LTD,SP0000334
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447048,175143590,21-Jul-14,"1,559.04",Revenue,PEABODY TRUST,SP0000350
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447038,175143590,21-Jul-14,"30,510.56",Revenue,ODYSSEY - CARE SOLUTIONS FOR TODAY,SP0000386
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447056,175143590,21-Jul-14,514.56,Revenue,VIRIDIAN HOUSING (SUPP. PEOPLE),SP0000444
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447057,175143590,21-Jul-14,"1,519.00",Revenue,VIRIDIAN HOUSING (SUPP. PEOPLE),SP0000444
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447058,175143590,21-Jul-14,"2,475.24",Revenue,VIRIDIAN HOUSING (SUPP. PEOPLE),SP0000444
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447059,175143590,21-Jul-14,"1,048.48",Revenue,VIRIDIAN HOUSING (SUPP. PEOPLE),SP0000444
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447060,175143590,21-Jul-14,"2,423.12",Revenue,VIRIDIAN HOUSING (SUPP. PEOPLE),SP0000444
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447061,175143590,21-Jul-14,"1,898.00",Revenue,VIRIDIAN HOUSING (SUPP. PEOPLE),SP0000444
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447053,175143590,21-Jul-14,"2,754.80",Revenue,SIGNHEALTH,SP0000496
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447041,175143590,21-Jul-14,895.47,Revenue,HANOVER HOUSING ASSOCIATION,SP0000504
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447035,175143590,21-Jul-14,582.40,Revenue,ANCHOR TRUST,SP0000522
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447040,175143590,21-Jul-14,707.76,Revenue,HABINTEG HOUSING ASSOCIATION,SP0000524
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447050,175143590,21-Jul-14,"1,996.64",Revenue,RUTCHT,SP0000531
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447055,175143590,21-Jul-14,"9,354.28",Revenue,THOMAS POCKLINGTON TRUST,SP0000554
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447054,175143590,21-Jul-14,"7,111.68",Revenue,THE RICHMOND FELLOWSHIP,SP0000621
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447045,175143590,21-Jul-14,"9,324.16",Revenue,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447046,175143590,21-Jul-14,"1,818.56",Revenue,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447039,175143590,21-Jul-14,"7,979.64",Revenue,SOUTHSIDE PARTNERSHIP,SP0000692
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447052,175143590,21-Jul-14,"16,720.42",Revenue,SANCTUARY HOUSING ASSOCIATION,SP0000718
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447063,175143590,21-Jul-14,"6,724.94",Revenue,WANDSWORTH MIND,SP0000837
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447043,175143590,21-Jul-14,614.24,Revenue,ROYAL MENCAP SOCIETY,SP0000842
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447051,175143590,21-Jul-14,725.76,Revenue,SALVATION ARMY HOUSING ASSOCIATION,SP0000850
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447036,175143590,21-Jul-14,968.00,Revenue,WANDLE HOUSING ASSOCIATION LTD,SP0001016
WANDSWORTH COUNCIL,HS,SOCIAL SERVICES,OTHER AGENCIES,SUPPORTING PEOPLE CONTRACTS,447062,175143590,21-Jul-14,"1,071.36",Revenue,WANDLE HOUSING ASSOCIATION LTD,SP0001016
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",TOILET AND MEDICAL SUPPLIES,445352,178930460,16-Jul-14,567.50,Revenue,FRONTIER MEDICAL GROUP,SP0007702
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,THIRD PARTY PYMT - HEALTH,445179,178941130,16-Jul-14,549.00,Revenue,SOUTH LONDON AND MAUDSLEY NHS TRUST,SP0002431
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,THIRD PARTY PYMT - HEALTH,452546,178941130,29-Jul-14,549.00,Revenue,SOUTH LONDON AND MAUDSLEY NHS TRUST,SP0002431
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,THIRD PARTY PYMT - HEALTH,454898,178941130,31-Jul-14,"7,750.00",Revenue,BLENHEIM CDP,SP0002898
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,THIRD PARTY PYMT - HEALTH,452481,178941130,25-Jul-14,"8,600.00",Revenue,EQUINOX,SP0003066
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,PHARM - NEEDLE EXCHANGE,452496,178941440,29-Jul-14,760.35,Revenue,FRONTIER MEDICAL GROUP,SP0007702
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,SUB/ACHL MISUSE CARERS SERVICE,452525,178941460,29-Jul-14,"10,975.00",Revenue,WANDSWORTH CARER'S CENTRE,SP0001901
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,HEALTH,USER INVOLVEMENT,20286916,178941470,04-Jul-14,"9,500.00",Revenue,WANDSWORTH CARE ALLIANCE,2006618
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,PRIM CARE ALCHL CLINICS PILOTS,452504,178941750,29-Jul-14,"12,411.75",Revenue,CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20287070,191630500,07-Jul-14,898.46,Revenue,ASHBURTON PHARMACY,2015388
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20287091,191630500,07-Jul-14,448.00,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20289108,191630500,30-Jul-14,582.27,Revenue,SAAJ LTD,2015432
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20286997,191630500,07-Jul-14,478.64,Revenue,CHELMACK LTD,2015436
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20287000,191630500,07-Jul-14,843.77,Revenue,POLYPHARM LTD,2015444
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIP- SOCIAL CARE,20289107,191630500,30-Jul-14,763.30,Revenue,POLYPHARM LTD,2015444
WANDSWORTH COUNCIL,NGF ASC,FINANCE,ENERGY,ENERGY COSTS - GAS & OTHER,20286545,191810720,03-Jul-14,"1,547.21",Revenue,Gazprom Energy,2999999
WANDSWORTH COUNCIL,NGF ASC,FINANCE,ENERGY,ENERGY COSTS - GAS & OTHER,20286546,191810720,03-Jul-14,672.33,Revenue,Gazprom Energy,2999999
WANDSWORTH COUNCIL,NGF ASC,FINANCE,ENERGY,ENERGY COSTS - GAS & OTHER,20286547,191810720,03-Jul-14,800.60,Revenue,Gaz Prom,2999999
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,RENTS,HIRE OF HALLS,440255,191813410,10-Jul-14,800.00,Revenue,5TH PUTNEY ST MARY SEA SCOUTS,SP0005969
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,RENTS,HIRE OF HALLS,440256,191813410,10-Jul-14,800.00,Revenue,5TH PUTNEY ST MARY SEA SCOUTS,SP0005969
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,RENTS,HIRE OF HALLS,440258,191813410,10-Jul-14,800.00,Revenue,5TH PUTNEY ST MARY SEA SCOUTS,SP0005969
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,RENTS,HIRE OF HALLS,441479,191813410,10-Jul-14,"1,521.27",Revenue,ROMAN CATHOLIC ARCHDIOCESE OF SOUTHWARK,SP0005970
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",TOILET AND MEDICAL SUPPLIES,442953,191830460,15-Jul-14,26.00,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",TOILET AND MEDICAL SUPPLIES,442953,191830460,15-Jul-14,3.20,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",TOILET AND MEDICAL SUPPLIES,442953,191830460,15-Jul-14,58.32,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",TOILET AND MEDICAL SUPPLIES,442953,191830460,15-Jul-14,199.92,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",TOILET AND MEDICAL SUPPLIES,442953,191830460,15-Jul-14,80.70,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",TOILET AND MEDICAL SUPPLIES,442953,191830460,15-Jul-14,107.60,Revenue,KENT COUNTY COUNCIL (KCS),SP0001060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,SERVICES,INSTRUCTION FEES,441489,191834500,10-Jul-14,875.00,Revenue,WANDSWORTH MENCAP,SP0000834
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,SERVICES,INSTRUCTION FEES,441490,191834500,10-Jul-14,900.00,Revenue,WANDSWORTH MENCAP,SP0000834
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS MEALS EXT DAYCARE,451833,191885650,24-Jul-14,696.00,Revenue,PLACES FOR PEOPLE - TOOTING LEISURE CTR,SP0006328
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,RENTS,HIRE OF HALLS,435227,192913410,02-Jul-14,"1,748.45",Revenue,PLACES FOR PEOPLE - WANDLE RECREATN CTR,SP0003422
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20288078,195130000,21-Jul-14,510.00,Revenue,VIRGIN MEDIA BUSINESS,2011718
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",PHOTOCOPIER,442020,195130280,11-Jul-14,"1,282.05",Revenue,DANWOOD FINAICE LTD,SP0003543
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20287245,195136000,09-Jul-14,605.23,Revenue,TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20287859,195136000,28-Jul-14,554.07,Revenue,TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20288698,195136000,31-Jul-14,473.50,Revenue,TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,437957,195136000,11-Jul-14,685.95,Revenue,ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20288500,195136020,28-Jul-14,21.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,20288500,195136210,28-Jul-14,21.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,INDIRECT,TRAINING - EXTERNAL COURSES,443229,195400770,14-Jul-14,"1,131.00",Revenue,CIPFA BUSINESS LTD,SP0002601
WANDSWORTH COUNCIL,NGF ASC,ADMINISTRATION,SERVICES,LEGAL & COURT COSTS,20286753,195734600,02-Jul-14,500.00,Revenue,Deighton Pierce Glynn,2991000
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,CATERING,CATERING (NON CONTRACT),443028,195831020,11-Jul-14,96.12,Revenue,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,CATERING,CATERING (NON CONTRACT),443028,195831020,11-Jul-14,240.00,Revenue,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,CATERING,CATERING (NON CONTRACT),443028,195831020,11-Jul-14,223.92,Revenue,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,CATERING,CATERING (NON CONTRACT),443028,195831020,11-Jul-14,"1,662.50",Revenue,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,PRIVATE,APC - FUNERALS,444484,196545050,16-Jul-14,"1,114.15",Revenue,EVERSHED BROS LTD,SP0003001
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,PRIVATE,APC - FUNERALS,444485,196545050,15-Jul-14,"1,580.15",Revenue,EVERSHED BROS LTD,SP0003001
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,PRIVATE,APC - FUNERALS,455211,196545050,31-Jul-14,"1,833.15",Revenue,EVERSHED BROS LTD,SP0003001
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,PRIVATE,APC - FUNERALS,455264,196545050,31-Jul-14,"1,114.15",Revenue,EVERSHED BROS LTD,SP0003001
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,INDIRECT,TRAINING - APPROVED QUALS,445498,196700760,18-Jul-14,650.00,Revenue,FACULTY OF HEALTHCARE SCIENCES,SP0002056
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,INDIRECT,TRAINING - EXTERNAL COURSES,445496,196700770,18-Jul-14,925.00,Revenue,EDGE TRAINING LTD,SP0003060
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,INDIRECT,TRAINING - EXTERNAL COURSES,454872,196700770,31-Jul-14,600.00,Revenue,MV TRAINING LIMITED,SP0005789
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,INDIRECT,TRAINING - EXTERNAL COURSES,445505,196700770,18-Jul-14,550.00,Revenue,JEAN HANSON SOCIAL CARE CONSULTANCY LTD,SP0005966
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,INDIRECT,TRAINING - EXTERNAL COURSES,455212,196700770,31-Jul-14,475.00,Revenue,FIONNUALA MULLIN & ASSOCIATES,SP0006989
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,444487,196736200,22-Jul-14,600.00,Revenue,NCC SERVICES LTD,SP0000702
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,INDIRECT,TRAINING - APPROVED QUALS,439856,197500760,09-Jul-14,"1,275.00",Revenue,HUNTERSJOY LTD,SP0002087
WANDSWORTH COUNCIL,NGF ASC,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,439858,197545370,09-Jul-14,"1,056.42",Revenue,KORU MEDICAL LTD,SP0006914
WANDSWORTH COUNCIL,NGF ASC,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",443425,197910000,14-Jul-14,"1,782.00",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF ASC,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",451933,19791000L08531,24-Jul-14,550.00,Revenue,DOORWISE LTD,SP0000017
WANDSWORTH COUNCIL,NGF ASC,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",452056,19791000L08541,24-Jul-14,470.69,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF ASC,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",452080,19791000L08541,24-Jul-14,"1,007.90",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CES,CHILDREN'S,INDIRECT,STAFF ADVERTISING - VACANCIES,20287760,20160096K94251,21-Jul-14,436.62,Revenue,TSL EDUCATION LTD,2013596
WANDSWORTH COUNCIL,CES,CHILDREN'S,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",4009702,203010000,31-Jul-14,"16,350.42",Revenue,FAWNS RECREATIONAL SERVICES LTD.,2991000
WANDSWORTH COUNCIL,CES,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",4009701,204130000,31-Jul-14,"81,856.22",Revenue,CHAPEL STREET COMMUNITY SCHOOL TRUST TA AS WESTBRIDGE PRIMARY,2019025
WANDSWORTH COUNCIL,CES,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",446512,22001000K13616,18-Jul-14,"6,690.00",Revenue,KEEP CLEAN DRAIN SERVICES,SP0000287
WANDSWORTH COUNCIL,CES,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449205,22001000K13616,22-Jul-14,"2,051.38",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CES,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",452069,22001000K13616,24-Jul-14,"2,797.43",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CES,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",452081,22001000K13616,24-Jul-14,"6,886.01",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CES,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",452082,22001000K13616,24-Jul-14,"7,938.31",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,2 YR NURSERY PLACES,7013652,220034000,07-Jul-14,"1,089.00",Revenue,ETHELBURGA EARLY YEARS CENTRE,2000094
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,2 YR NURSERY PLACES,7013808,220034000,23-Jul-14,"1,778.70",Revenue,DERINTON ROAD FAMILY CENTRE,2000147
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,2 YR NURSERY PLACES,7013740,220034000,23-Jul-14,"1,524.60",Revenue,BUMBLEBEE LTD,2001167
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,2 YR NURSERY PLACES,7013768,220034000,23-Jul-14,"1,775.24",Revenue,BROCKLEBANK (NURSERY PLAYGROUP & AFTER SCHOOL CARE,2002470
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,2 YR NURSERY PLACES,7013744,220034000,23-Jul-14,"4,490.09",Revenue,BLUNDELLS DAY NURSERY,2004675
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,2 YR NURSERY PLACES,7013703,220034000,16-Jul-14,"2,162.15",Revenue,RYDEVALE DAY NURSERY,2005142
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,2 YR NURSERY PLACES,7013807,220034000,23-Jul-14,889.35,Revenue,RYDEVALE DAY NURSERY,2005142
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,2 YR NURSERY PLACES,7013840,220034000,24-Jul-14,"6,355.40",Revenue,ASHBURTON UNDER 5�S PLAYGROUP,2005149
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,2 YR NURSERY PLACES,7013786,220034000,23-Jul-14,294.76,Revenue,THREE FOUR FIVE NURSERY,2005259
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,2 YR NURSERY PLACES,7013813,220034000,23-Jul-14,"2,694.92",Revenue,CARMENA CHRISTIAN DAY NURSERY,2005414
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,2 YR NURSERY PLACES,7013653,220034000,07-Jul-14,925.65,Revenue,MMI PRE-SCHOOL,2005642
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,2 YR NURSERY PLACES,7013722,220034000,23-Jul-14,889.35,Revenue,HILLBROOK EARLY YEARS CENTRE,2006124
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,2 YR NURSERY PLACES,7013793,220034000,23-Jul-14,889.35,Revenue,FURZEDOWN FAMILY CENTRE,2008440
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,2 YR NURSERY PLACES,7013810,220034000,23-Jul-14,"1,778.70",Revenue,STICKY FINGERS,2008796
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,2 YR NURSERY PLACES,7013705,220034000,16-Jul-14,"1,815.00",Revenue,CBCS (CHILDCARE BUSINESS & CONSULTANCY SERVICES),2009127
WANDSWORTH COUNCIL,CES,CHILDREN'S,SERVICES,2 YR NURSERY PLACES,7013747,220034000,23-Jul-14,"2,668.05",Revenue,BRIGHT HORIZONS FAMILY SOLUTIONS,2011852
