Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,828395,178941450,18/12/2015,160.00,TINDACOL LTD T/A CARE CHEMISTS FW023,SP0008146
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,814197,178941450,02/12/2015,465.00,EXCHANGE SUPPLIES LTD,SP0008162
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,814197,178941450,02/12/2015,71.00,EXCHANGE SUPPLIES LTD,SP0008162
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,828672,178941450,18/12/2015,"2,527.50",GLENHAZEL LTD T/A BARKERS CHEMIST FMW60,SP0008163
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,828672,178941450,18/12/2015,"1,667.50",GLENHAZEL LTD T/A BARKERS CHEMIST FMW60,SP0008163
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,828629,178941450,18/12/2015,"1,772.50",I PATEL T/A TOOTING PHARMACY PRACT FK076,SP0008373
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,816810,178941450,04/12/2015,377.50,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,816810,178941450,04/12/2015,705.00,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,828663,178941450,18/12/2015,517.50,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,828663,178941450,18/12/2015,145.00,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,834890,178941450,29/12/2015,785.00,BOOTS UK LTD FKP46 T/A BOOTS THE CHEMIST,SP0008388
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,828384,178941450,18/12/2015,65.00,BOOTS UK LTD FC061 T/A BOOTS THE CHEMIST,SP0008389
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,828381,178941450,18/12/2015,"1,757.50",BOOTS UK LTD FYN24 T/A BOOTS THE CHEMIST,SP0008391
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,828381,178941450,18/12/2015,342.50,BOOTS UK LTD FYN24 T/A BOOTS THE CHEMIST,SP0008391
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,828392,178941450,18/12/2015,205.00,BOOTS UK LTD FVK09 T/A BOOTS THE CHEMIST,SP0008393
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,828665,178941450,21/12/2015,935.00,BOOTS UK LTD FDN74 T/A BOOTS THE CHEMIST,SP0008394
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,828380,178941450,18/12/2015,640.00,ABC PHARMACY FML18 T/A DAY LEWIS PHARMAC,SP0008445
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,828382,178941450,18/12/2015,"1,240.00",ABC PHARMACY FGT10,SP0008446
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,828662,178941450,18/12/2015,327.50,BESTWAY NATIONAL CHEMIST LTD T/A WEL PHA,SP0009458
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY SUBS MISUSE SERVICES,828662,178941450,18/12/2015,172.50,BESTWAY NATIONAL CHEMIST LTD T/A WEL PHA,SP0009458
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,ETE SERVICES,826672,178941480,17/12/2015,620.00,WANDSWORTH COMMUNITY TRANSPORT,SP0000923
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING OFFICE,819970,179041240,08/12/2015,"14,078.33",TERRENCE HIGGINS TRUST,SP0006448
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - GUYS & ST THOMAS,828327,179041570,17/12/2015,"25,168.90",GUY'S & ST THOMAS'S NHS TRUST,SP0008507
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - GUYS & ST THOMAS,836464,179041570,29/12/2015,"36,721.56",GUY'S & ST THOMAS'S NHS TRUST,SP0008507
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - IMPERIAL HLTH,836462,179041580,29/12/2015,"39,704.00",IMPERIAL COLLEGE HEALTHCARE NHS TRUST,SP0009012
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - BARTS & LONDON,836465,179041590,30/12/2015,"39,581.60",BARTS HEALTH NHS TRUST,SP0009070
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - KINGS COLLEGE,828328,179041610,16/12/2015,"30,297.00",KINGS COLLEGE HOSPITAL NHS FOUNDATION,SP0008996
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - ST GEORGES,822275,179041660,09/12/2015,"222,257.06",ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - ST GEORGES,822276,179041660,09/12/2015,"257,112.85",ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - ST GEORGES,822277,179041660,09/12/2015,"243,069.01",ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - ST GEORGES,822279,179041660,09/12/2015,"225,021.96",ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - ST GEORGES,822280,179041660,09/12/2015,"262,244.11",ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - ST GEORGES,822281,179041660,09/12/2015,"272,395.01",ST GEORGES HEALTHCARE NHS TRUST,SP0001205
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - OTHER PROVIDERS,828325,179041730,18/12/2015,619.48,WEST MIDDLESEX UNIVERSITY,SP0008563
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - OTHER PROVIDERS,828326,179041730,18/12/2015,"1,990.04",WEST MIDDLESEX UNIVERSITY,SP0008563
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - OTHER PROVIDERS,836467,179041730,29/12/2015,929.22,WEST MIDDLESEX UNIVERSITY,SP0008563
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - OTHER PROVIDERS,828331,179041730,18/12/2015,589.05,EPSOM AND ST HELIER UNIVERSITY HOSPITAL,SP0009275
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GUM SERVICE - OTHER PROVIDERS,810018,179041730,14/12/2015,616.00,THE HILLINGDON HOSPITALS NHS FOUNDATION,SP0010004
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV PREVENTION,818212,179041800,04/12/2015,"30,440.00",LIVING WELL INTERNATIONAL,SP0006588
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV HLTH SUPPORT SERVICE,819270,179041820,07/12/2015,"6,660.55",THE METRO CENTRE LTD,SP0006541
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIP- SOCIAL CARE,777234,191230500,15/12/2015,"54,000.00",FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIP- SOCIAL CARE,814226,191230500,15/12/2015,"67,500.00",FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIP- SOCIAL CARE,819171,191330500,14/12/2015,"78,204.90",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,SP0003525
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIP- SOCIAL CARE,795183,191630500,03/12/2015,419.24,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,SP0003525
WANDSWORTH COUNCIL,NGF ASC,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",819397,191810000,04/12/2015,"3,448.80",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF ASC,,RENTS,Revenue,HIRE OF HALLS,815975,191813410,07/12/2015,"4,500.00",ST BONIFACE CATHOLIC CHURCH,SP0005971
WANDSWORTH COUNCIL,NGF ASC,,RENTS,Revenue,HIRE OF HALLS,829312,191813410,17/12/2015,982.48,ST BONIFACE CATHOLIC CHURCH,SP0005971
WANDSWORTH COUNCIL,NGF ASC,,HIRE,Revenue,HIRE - TRANSPORT,838770,191820410,30/12/2015,562.50,WANDSWORTH COMMUNITY TRANSPORT,SP0000923
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,6.99,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,23.90,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,5.99,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,10.28,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,22.27,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,17.52,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,3.79,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,15.99,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,25.00,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,30.99,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,22.00,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,31.88,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,12.95,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,3.04,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,44.67,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,17.44,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,11.34,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,31.93,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,5.61,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,4.50,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,19.98,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,5.99,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,3.50,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,23.00,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,6.29,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,19.56,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,9.31,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,5.99,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,2.99,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,15.65,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,15.98,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,5.50,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,12.35,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,12.99,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,10.99,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,11.99,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,14.97,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,37.98,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,48.83,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,4.90,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,28.85,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",835550,191830000,30/12/2015,21.64,SPECIALIST CRAFTS LTD,SP0002416
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",827872,191830000,15/12/2015,749.00,NRS HEALTHCARE,SP0005677
WANDSWORTH COUNCIL,NGF ASC,,CUSTOMER & CLIENT RECPTS - EXT,Revenue,REFRESHMENTS,814140,191883930,03/12/2015,768.00,PLACES FOR PEOPLE - TOOTING LEISURE CTR,SP0006328
WANDSWORTH COUNCIL,NGF ASC,,CONTRIBUTIONS,Revenue,RENEWALS FUND CONTRIBUTION,818163,195114010,14/12/2015,58.05,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF ASC,,CONTRIBUTIONS,Revenue,RENEWALS FUND CONTRIBUTION,818163,195114010,14/12/2015,"5,030.00",DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF ASC,,CONTRIBUTIONS,Revenue,RENEWALS FUND CONTRIBUTION,818163,195114010,14/12/2015,487.35,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF ASC,,CONTRIBUTIONS,Revenue,RENEWALS FUND CONTRIBUTION,835719,195114010,30/12/2015,"5,030.00",DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF ASC,,CONTRIBUTIONS,Revenue,RENEWALS FUND CONTRIBUTION,835719,195114010,30/12/2015,112.05,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,PHOTOCOPIER,815847,195130280,04/12/2015,"1,448.86",BNP PARIBAS LEASE GROUP (RENTALS),SP0001953
WANDSWORTH COUNCIL,NGF ASC,,"EQUIPMENT, FURNITURE & MATS",Revenue,PHOTOCOPIER,830517,195130280,22/12/2015,"1,597.54",APOGEE CORPORATION LTD,SP0002390
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,814174,195133420,04/12/2015,311.71,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,814174,195133420,04/12/2015,2.32,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,814174,195133420,04/12/2015,14.55,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,814174,195133420,04/12/2015,37.50,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,814174,195133420,04/12/2015,243.75,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,814174,195133420,04/12/2015,102.40,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,814174,195133420,04/12/2015,2.69,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,814174,195133420,04/12/2015,25.80,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,814174,195133420,04/12/2015,3.04,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,814174,195133420,04/12/2015,2.69,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,814174,195133420,04/12/2015,9.15,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,814174,195133420,04/12/2015,32.66,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,814174,195133420,04/12/2015,9.15,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,814174,195133420,04/12/2015,2.90,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,814174,195133420,04/12/2015,3.42,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,814174,195133420,04/12/2015,35.80,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,814174,195133420,04/12/2015,312.50,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,835747,195133420,29/12/2015,"1,178.99",OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,838541,195133420,30/12/2015,93.48,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,838541,195133420,30/12/2015,1.29,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,838541,195133420,30/12/2015,125.00,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,838541,195133420,30/12/2015,146.25,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,838541,195133420,30/12/2015,5.70,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,838541,195133420,30/12/2015,5.76,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,838541,195133420,30/12/2015,9.04,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,838541,195133420,30/12/2015,10.74,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,838541,195133420,30/12/2015,6.66,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,838541,195133420,30/12/2015,14.64,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,838541,195133420,30/12/2015,10.00,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,838541,195133420,30/12/2015,3.44,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,838541,195133420,30/12/2015,13.98,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,838541,195133420,30/12/2015,1.60,OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF ASC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,815876,195133420,14/12/2015,491.16,DANWOOD GROUP LTD,SP0002739
