Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,390200510,08-Jan-15,245.78,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,390200510,08-Jan-15,231.54,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,390200510,08-Jan-15,349.34,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390200510,15-Jan-15,207.75,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390200510,15-Jan-15,360.39,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390200510,15-Jan-15,430.80,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390200510,15-Jan-15,445.60,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390200510,15-Jan-15,341.86,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390200510,15-Jan-15,611.70,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390200510,22-Jan-15,704.00,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390200510,22-Jan-15,173.12,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390200510,22-Jan-15,602.03,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390200510,22-Jan-15,608.94,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390200510,22-Jan-15,375.59,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390200510,22-Jan-15,281.41,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390200510,22-Jan-15,760.46,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390200510,22-Jan-15,559.66,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,390300510,08-Jan-15,419.06,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,390300510,08-Jan-15,638.40,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,390300510,08-Jan-15,455.93,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,390300510,08-Jan-15,596.88,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,390300510,08-Jan-15,354.30,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,390300510,08-Jan-15,283.86,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,390300510,08-Jan-15,443.09,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,390300510,08-Jan-15,549.18,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,390300510,08-Jan-15,450.01,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,390300510,08-Jan-15,649.18,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,390300510,08-Jan-15,598.87,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390300510,15-Jan-15,148.92,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390300510,15-Jan-15,715.35,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390300510,15-Jan-15,649.45,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390300510,15-Jan-15,770.22,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390300510,15-Jan-15,728.38,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390300510,15-Jan-15,695.79,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390300510,15-Jan-15,768.87,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390300510,15-Jan-15,706.71,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390300510,15-Jan-15,764.06,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390300510,15-Jan-15,672.21,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390300510,15-Jan-15,780.27,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390300510,15-Jan-15,736.69,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390300510,15-Jan-15,760.56,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390300510,15-Jan-15,721.74,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390300510,22-Jan-15,459.47,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390300510,22-Jan-15,761.25,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390300510,22-Jan-15,149.71,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390300510,22-Jan-15,635.16,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390300510,22-Jan-15,762.41,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390300510,22-Jan-15,756.37,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390300510,22-Jan-15,314.92,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390300510,22-Jan-15,706.70,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390300510,22-Jan-15,692.79,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390300510,22-Jan-15,714.13,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390300510,22-Jan-15,690.23,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390300510,22-Jan-15,764.30,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390300510,22-Jan-15,735.02,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390300510,22-Jan-15,768.87,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390300510,22-Jan-15,605.05,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,390400510,08-Jan-15,544.60,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,390400510,15-Jan-15,680.75,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,390400510,22-Jan-15,680.75,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,392000510,08-Jan-15,325.53,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,392000510,08-Jan-15,330.60,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,392000510,15-Jan-15,440.80,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,392000510,22-Jan-15,551.00,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,392800510,08-Jan-15,412.13,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,392800510,15-Jan-15,498.09,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,393000510,08-Jan-15,140.43,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,393000510,15-Jan-15,135.59,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,393000510,15-Jan-15,697.31,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,393000510,22-Jan-15,"1,036.32",MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,393300510,08-Jan-15,379.91,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,393300510,15-Jan-15,510.99,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,393300510,22-Jan-15,463.22,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,562494,406600510,07-Jan-15,"24,267.21",MATRIX SCM LIMITED,SP0004572
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,562497,406600510,07-Jan-15,"42,704.24",MATRIX SCM LIMITED,SP0004572
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,567428,406600510,14-Jan-15,"29,248.17",MATRIX SCM LIMITED,SP0004572
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,571641,406600510,21-Jan-15,"41,831.09",MATRIX SCM LIMITED,SP0004572
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,578207,406600510,28-Jan-15,"41,244.76",MATRIX SCM LIMITED,SP0004572
WANDSWORTH COUNCIL,NGF HTS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20298851,476000510,08-Jan-15,629.98,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HTS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299235,476000510,15-Jan-15,823.82,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HTS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,476000510,22-Jan-15,700.28,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HTS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,476000510,22-Jan-15,700.28,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HTS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,476000510,22-Jan-15,500.20,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HTS,FINANCE,DIRECT2,Revenue,AGENCY STAFF,20299575,476000510,22-Jan-15,675.27,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,HTS,ENVIRONMENT & COMMUNITY,DIRECT2,Revenue,AGENCY STAFF,574671,452500510,22-Jan-15,931.00,MATTINSON PARTNERSHIP LTD,SP0005498
WANDSWORTH COUNCIL,NGF HTS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,SUBCONTRACTORS,568340,474135080,14-Jan-15,510.00,MAWSLEY MACHINERY LTD,SP0006360
WANDSWORTH COUNCIL,CRS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PROJECT WORK,571558,441134800,21-Jan-15,600.00,MAX BOLEININGER,SP0008718
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,THIRD PARTY PYMT - HEALTH,577456,128041130,27-Jan-15,"1,939.36",MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,ERS,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,MEDICAL REFEREES FEES,568765,425234620,16-Jan-15,"2,518.75",MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,563421,162445300,07-Jan-15,"2,183.54",MCCALLUM CARE LTD CAREMARK (WANDSWORTH),SP0006036
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,572254,162445300,20-Jan-15,"2,248.67",MCCALLUM CARE LTD CAREMARK (WANDSWORTH),SP0006036
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,"HSG RENTS, HEATING & HOT WATER",Revenue,MCCARTHY COURT RMO,566501,6017B6960,14-Jan-15,"23,826.13",MCCARTHY COURT MANAGEMENT ORGANISATION,SP0007116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,567436,130245330,14-Jan-15,"7,523.88",MCCH SOCIETY LIMITED,SP0001531
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,567437,130245330,14-Jan-15,"7,523.88",MCCH SOCIETY LIMITED,SP0001531
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,567438,130245330,14-Jan-15,"7,523.88",MCCH SOCIETY LIMITED,SP0001531
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,578050,130245330,27-Jan-15,"7,523.88",MCCH SOCIETY LIMITED,SP0001531
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,578051,130245330,27-Jan-15,"7,523.88",MCCH SOCIETY LIMITED,SP0001531
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,567436,130280720,14-Jan-15,-319.40,MCCH SOCIETY LIMITED,SP0001531
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,567437,130280720,14-Jan-15,-319.40,MCCH SOCIETY LIMITED,SP0001531
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,567438,130280720,14-Jan-15,-319.40,MCCH SOCIETY LIMITED,SP0001531
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,578050,130280720,27-Jan-15,-319.40,MCCH SOCIETY LIMITED,SP0001531
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,578051,130280720,27-Jan-15,-319.40,MCCH SOCIETY LIMITED,SP0001531
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,569381,130245300,16-Jan-15,"2,283.52",MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,569363,152245300,16-Jan-15,"1,108.36",MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,569364,152245300,16-Jan-15,643.58,MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,569366,152245300,16-Jan-15,561.96,MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,569368,152245300,16-Jan-15,931.51,MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,569369,152245300,16-Jan-15,"2,338.96",MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,569370,152245300,16-Jan-15,"1,011.64",MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,569372,152245300,16-Jan-15,592.28,MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,569373,152245300,16-Jan-15,"1,166.44",MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,569374,152245300,16-Jan-15,747.08,MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,569378,152245300,16-Jan-15,"1,029.34",MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,569380,152245300,16-Jan-15,562.18,MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,569386,152245300,16-Jan-15,"1,908.56",MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,569387,152245300,16-Jan-15,529.95,MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,570461,152245300,19-Jan-15,"2,385.50",MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,570462,152245300,19-Jan-15,"2,546.30",MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,569377,152445300,16-Jan-15,831.92,MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,569385,152445300,16-Jan-15,821.51,MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",Revenue,ADAPTATIONS - COUNCIL,20299248,190030020,15-Jan-15,40.69,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIP- SOCIAL CARE,20299248,190030500,15-Jan-15,"13,245.18",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,SERVICES,Revenue,ADAPTATIONS AT HOME- PRIVATE,20299248,190035050,15-Jan-15,65.76,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,HIRE OF EQUIPMENT,20299248,190082390,15-Jan-15,"-1,299.16",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIPMENT - HEALTH,20299248,190130490,15-Jan-15,"6,172.22",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CONTRACT INCOME,20299248,190181060,15-Jan-15,"-2,029.19",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIPMENT - HEALTH,20299248,190230490,15-Jan-15,"70,178.99",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CONTRACT INCOME,20299248,190281060,15-Jan-15,"-34,335.00",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",Revenue,ADAPTATIONS - COUNCIL,20299248,190330020,15-Jan-15,19.23,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIPMENT - HEALTH,20299248,190330490,15-Jan-15,108.38,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIP- SOCIAL CARE,20299248,190330500,15-Jan-15,"2,510.46",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,SERVICES,Revenue,ADAPTATIONS AT HOME- PRIVATE,20299248,190335050,15-Jan-15,276.74,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,HIRE OF EQUIPMENT,20299248,190382390,15-Jan-15,"-1,193.00",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",Revenue,ADAPTATIONS - COUNCIL,20299248,190430020,15-Jan-15,35.79,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIP- SOCIAL CARE,20299248,190430500,15-Jan-15,51.40,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIP- SOCIAL CARE,20299248,190530500,15-Jan-15,"8,692.67",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,SERVICES,Revenue,ADAPTATIONS AT HOME- PRIVATE,20299248,190535050,15-Jan-15,66.24,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,HIRE OF EQUIPMENT,20299248,190582390,15-Jan-15,"-3,067.55",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,"EQUIPMENT, FURNITURE & MATS",Revenue,PURCHASE OF EQUIP- SOCIAL CARE,20299248,190630500,15-Jan-15,"3,378.94",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,SERVICES,Revenue,ADAPTATIONS AT HOME- PRIVATE,20299248,190635050,15-Jan-15,23.64,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
WANDSWORTH COUNCIL,NGF ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,HIRE OF EQUIPMENT,20299248,190682390,15-Jan-15,-735.09,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,2010633
